SampleID,CollectionDate,TimePoint,System,Salinity,Oil,TPH,X2.Methylnaphthalene,Acenaphthene,Acenaphthylene,Anthracene,Benzo.a.anthracene,Benzo.a.pyrene,Benzo.b.fluoranthene,Benzo.g.h.i.perylene,Benzo.k.fluoranthene,Chrysene,Dibenz.a.h.anthracene,Fluoranthene,Fluorene,Indeno.1.2.3.cd.pyrene,Naphthalene,Phenanthrene,Pyrene,,,,Units
Oy-DISL-3-01,5/3/2017,3,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-02,5/3/2017,3,2,meso,oil+dispersant,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-03,5/3/2017,3,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-04,5/3/2017,3,4,low,oil,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-05,5/3/2017,3,5,low,oil+dispersant,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-3-06,5/3/2017,3,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-01,5/4/2017,4,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-02,5/4/2017,4,2,meso,oil+dispersant,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-03,5/4/2017,4,3,meso,oil,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-04,5/4/2017,4,4,low,oil,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-05,5/4/2017,4,5,low,oil+dispersant,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-4-06,5/4/2017,4,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-01,5/9/2017,5,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-02,5/9/2017,5,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-03,5/9/2017,5,3,meso,oil,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-04,5/9/2017,5,4,low,oil,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-05,5/9/2017,5,5,low,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-5-06,5/9/2017,5,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-01,5/15/2017,6,1,low,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-02,5/15/2017,6,2,meso,oil+dispersant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-03,5/15/2017,6,3,meso,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-04,5/15/2017,6,4,low,oil,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-05,5/15/2017,6,5,low,oil+dispersant,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
Oy-DISL-6-06,5/15/2017,6,6,meso,none,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,mg/L
,,,,,,,,,,,,,,,,,,,,,,,,,,,
