Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longtitude,Habitat,Light.Dark,Core Type,Core Diameter
CIAO1jul15W3,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,NA,W,15.2
CIAO1jul15W4,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,NA,W,15.2
CIAO1jul15W5,Summer 2015,7/1/2015,A,29.864039,-88.842443,Open,NA,W,15.2
CIBO1jul15W1,Summer 2015,7/1/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO1jul15W2,Summer 2015,7/1/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO1jul15W3,Summer 2015,7/1/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO1jul15W4,Summer 2015,7/1/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO1jul15W5,Summer 2015,7/1/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIBO1jul15W6,Summer 2015,7/1/2015,B,29.894658,-88.828155,Open,NA,W,15.2
CIAHal21sept15M1L,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal21sept15M2D,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal21sept15M3L,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal21sept15M4D,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal21sept15M5L,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal21sept15M6D,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal21sept15M7L,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal21sept15M8D,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAO21sept15M1L,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,L,M,15.2
CIAO21sept15M2D,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,D,M,15.2
CIAO21sept15M3L,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,L,M,15.2
CIAO21sept15M4D,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,D,M,15.2
CIBHal21sept15M2D,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal21sept15M3L,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal21sept15M4D,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal21sept15M5L,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal21sept15M6D,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal21sept15M7L,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal21sept15M8D,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal21septM1L,Fall 2015,9/21/2015,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBO21sept15M1L,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,L,M,15.2
CIBO21sept15M2D,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,D,M,15.2
CIBO21sept15M3L,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,L,M,15.2
CIBO21sept15M4D,Fall 2015,9/21/2015,B,29.894658,-88.828155,Open,D,M,15.2
CIC1Hal22sept15M10L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal22sept15M2D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal22sept15M3L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal22sept15M4D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal22sept15M5L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal22sept15M6D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal22sept15M7L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal22sept15M8D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal22sept15M9D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1O22sept15M1L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O22sept15M3L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O22sept15M4D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O22sept15M5D,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O22sept15M6L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1Hal22sept15M1L,Fall 2015,9/22/2015,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC2Hal22sept15M1L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal22sept15M2D,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2Hal22sept15M2L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal22sept15M3L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal22sept15M4D,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2Hal22sept15M5L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal22sept15M6D,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2Hal22sept15M7L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal22sept15M8D,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2O22sept15M1L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2O22sept15M2D,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,D,M,15.2
CIC2O22sept15M3L,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2O22sept15M4D,Fall 2015,9/22/2015,C2,29.93338,-88.82949,Open,D,M,15.2
CIBO23sept15M1L,Fall 2015,9/23/2015,B,29.894658,-88.828155,Open,L,M,15.2
CIBO23sept15M2D,Fall 2015,9/23/2015,B,29.894658,-88.828155,Open,D,M,15.2
CIBTH23sept15M1L,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH23sept15M2D,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH23sept15M3L,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH23sept15M4D,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH23sept15M5D,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH23sept15M6L,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH23sept15M7D,Fall 2015,9/23/2015,B,29.894658,-88.828155,Cut Thalassia,D,M,15.2
CIBTH23sept15M8L,Fall 2015,9/23/2015,B,29.894658,-88.828155,Cut Thalassia,L,M,15.2
CIBTH23sept25M3L,Fall 2015,9/23/2015,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIC2O23sept15M1D,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Open,D,M,15.2
CIC2O23sept15M2L,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2TH23sept15M1D,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,D,M,15.2
CIC2TH23sept15M2L,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,L,M,15.2
CIC2TH23sept15M3D,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,D,M,15.2
CIC2TH23sept15M4L,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,L,M,15.2
CIC2TH23sept15M5D,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,D,M,15.2
CIC2TH23sept15M6L,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,L,M,15.2
CIC2TH23sept15M7L,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,L,M,15.2
CIC2TH23sept15M8D,Fall 2015,9/23/2015,C2,29.93338,-88.82949,Thalassia,D,M,15.2
CIBHal13jun16M12Dcut,Summer 2016,6/13/2016,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBHal13jun16M11Lcut,Summer 2016,6/13/2016,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBHal13jun16M13D,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal13jun16M14L,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal13jun16M1D,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal13jun16M2L,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal13jun16M3Dcut,Summer 2016,6/13/2016,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBHal13jun16M4Lcut,Summer 2016,6/13/2016,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBHal13jun16M7L,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal13jun16M8D,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal13jun16W1,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBHal13jun16W2,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBO13jun16W3,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBHal13jun16W5,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBHal13jun16W6,Summer 2016,6/13/2016,B,29.894658,-88.828155,Ruppia,NA,W,10.16
CIBO13jun16M5D,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBO13jun16M10D,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBO13jun16M6L,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO13jun16M9L,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO13jun16W4,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO13jun16W7,Summer 2016,6/13/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIC1Hal13jun16M11Dcut,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
CIC1Hal13jun16M12Lcut,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
CIC1Hal13jun16M13D,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal13jun16M14L,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal13jun16M17Lcut,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
CIC1Hal13jun16M18Dcut,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
CIC1Hal13jun16M1L,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal13jun16M2D,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal13jun16M5Lcut,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Cut Ruppia,L,M,15.2
CIC1Hal13jun16M6Dcut,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Cut Ruppia,D,M,15.2
CIC1Hal13jun16M7L,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,L,M,15.2
CIC1Hal13jun16M8D,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,D,M,15.2
CIC1Hal13jun16W4,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,NA,W,10.16
CIC1Hal13jun16W8,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Ruppia,NA,W,10.16
CIC1O13jun16M10D,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O13jun16M15D,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O13jun16M16L,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O13jun16M3D,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,D,M,15.2
CIC1O13jun16M4L,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O13jun16M9L,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,L,M,15.2
CIC1O13jun16W1,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W10,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W2,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W3,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W5,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W6,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W7,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIC1O13jun16W9,Summer 2016,6/13/2016,C1,29.92758,-88.8293,Open,NA,W,10.16
CIAHal13jun16M11Dcut,Summer 2016,6/13/2016,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIAHal13jun16M12Lcut,Summer 2016,6/13/2016,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIAHal13jun16M13D,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal13jun16M14L,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal13jun16M1D,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal13jun16M2L,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal13jun16M5Dcut,Summer 2016,6/13/2016,A,29.864039,-88.842443,Cut Ruppia,D,M,15.2
CIAHal13jun16M6Lcut,Summer 2016,6/13/2016,A,29.864039,-88.842443,Cut Ruppia,L,M,15.2
CIAHal13jun16M7D,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,D,M,15.2
CIAHal13jun16M8L,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,L,M,15.2
CIAHal13jun16W2,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,NA,W,10.16
CIAHal13jun16W7,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,NA,W,10.16
CIAHal13jun16W9,Summer 2016,6/13/2016,A,29.864039,-88.842443,Ruppia,NA,W,10.16
CIAO13jun16M10L,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,L,M,15.2
CIAO13jun16M15D,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,D,M,15.2
CIAO13jun16M16L,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,L,M,15.2
CIAO13jun16M3D,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,D,M,15.2
CIAO13jun16M4L,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,L,M,15.2
CIAO13jun16M9D,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,D,M,15.2
CIAO13jun16W1,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO13jun16W3,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO13jun16W4,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO13jun16W5,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO13jun16W6,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIAO13jun16W8,Summer 2016,6/13/2016,A,29.864039,-88.842443,Open,NA,W,10.16
CIC2Hal14jun16M11Lcut,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Cut Ruppia,L,M,15.2
CIC2Hal14jun16M12Dcut,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Cut Ruppia,D,M,15.2
CIC2Hal14jun16M1L,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal14jun16M2D,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2Hal14jun16M5Lcut,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Cut Ruppia,L,M,15.2
CIC2Hal14jun16M6Dcut,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Cut Ruppia,D,M,15.2
CIC2Hal14jun16M7L,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Ruppia,L,M,15.2
CIC2Hal14jun16M8D,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Ruppia,D,M,15.2
CIC2Hal14jun16W3,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Ruppia,NA,W,10.16
CIC2O14jun16M10D,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,D,M,15.2
CIC2O14jun16M3L,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2O14jun16M4D,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,D,M,15.2
CIC2O14jun16M9L,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,L,M,15.2
CIC2O14jun16W1,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2O14jun16W2,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2O14jun16W4,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2O14jun16W5,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIC2O14jun16W6,Summer 2016,6/14/2016,C2,29.93338,-88.82949,Open,NA,W,10.16
CIBHal15jun16M1D,Summer 2016,6/15/2016,B,29.894658,-88.828155,Ruppia,D,M,15.2
CIBHal15jun16M2L,Summer 2016,6/15/2016,B,29.894658,-88.828155,Ruppia,L,M,15.2
CIBHal15jun16M5Dcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Ruppia,D,M,15.2
CIBHal15jun16M6Lcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Ruppia,L,M,15.2
CIBO15jun16M10L,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO15jun16M3D,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBO15jun16M4L,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,L,M,15.2
CIBO15jun16M9D,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,D,M,15.2
CIBO15jun16W1,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO15jun16W2,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO15jun16W3,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO15jun16W4,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO15jun16W5,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBO15jun16W6,Summer 2016,6/15/2016,B,29.894658,-88.828155,Open,NA,W,10.16
CIBTH15jun1620Dcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH15jun16M11Dcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Thalassia,D,M,15.2
CIBTH15jun16M12Lcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Thalassia,L,M,15.2
CIBTH15jun16M13D,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH15jun16M14L,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH15jun16M15D,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH15jun16M16L,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH15jun16M17Dcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Thalassia,D,M,15.2
CIBTH15jun16M18Lcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Thalassia,L,M,15.2
CIBTH15jun16M19Lcut,Summer 2016,6/15/2016,B,29.894658,-88.828155,Cut Thalassia,L,M,15.2
CIBTH15jun16M7D,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,D,M,15.2
CIBTH15jun16M8L,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,L,M,15.2
CIBTH15jun16W7,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,NA,W,10.16
CIBTH15jun16W8,Summer 2016,6/15/2016,B,29.894658,-88.828155,Thalassia,NA,W,10.16
CIAHal21sept15W1,Fall 2015,9/21/2015,A,29.864039,-88.842443,Ruppia,NA,W,15.2
CIAO21sept15W1,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,NA,W,15.2
CIAO21sept15W3,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,NA,W,15.2
CIAO21sept15W4,Fall 2015,9/21/2015,A,29.864039,-88.842443,Open,NA,W,15.2
