accession,study,bioproject_accession,biosample_accession,sample_name,library_ID,organism,host,isolation_source,collection_date,geo_loc_name,lat,lon,sample size,depth,title,library_strategy,library_source,library_selection,library_layout,platform,instrument_model,design_description,filetype,filename,filename2
SRR9949925,SRP218077,PRJNA559553,SAMN12546660,1151,AVS2_1152,Avicennia,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1151_S27_L001_R1_001.fastq.gz,1151_S27_L001_R2_001.fastq.gz
SRR9949924,SRP218077,PRJNA559553,SAMN12546661,1162,AVS2_1162,Avicennia,sediment,salt marsh,2017-05-30T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1162_S28_L001_R1_001.fastq.gz,1162_S28_L001_R2_001.fastq.gz
SRR9949927,SRP218077,PRJNA559553,SAMN12546662,1212,SPS1_1212,Spartina,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1212_S29_L001_R1_001.fastq.gz,1212_S29_L001_R2_001.fastq.gz
SRR9949926,SRP218077,PRJNA559553,SAMN12546663,1221,SPS1_1221,Spartina,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1221_S30_L001_R1_001.fastq.gz,1221_S30_L001_R2_001.fastq.gz
SRR9949921,SRP218077,PRJNA559553,SAMN12546664,1232,SPS1_1232,Spartina,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1232_S31_L001_R1_001.fastq.gz,1232_S31_L001_R2_001.fastq.gz
SRR9949920,SRP218077,PRJNA559553,SAMN12546665,1243,AVS1_1243,Avicennia,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1243_S32_L001_R1_001.fastq.gz,1243_S32_L001_R2_001.fastq.gz
SRR9949923,SRP218077,PRJNA559553,SAMN12546666,1251,AVS1_1251,Avicennia,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1251_S33_L001_R1_001.fastq.gz,1251_S33_L001_R2_001.fastq.gz
SRR9949922,SRP218077,PRJNA559553,SAMN12546667,1261,AVS1_1261,Avicennia,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1261_S34_L001_R1_001.fastq.gz,1261_S34_L001_R2_001.fastq.gz
SRR9949933,SRP218077,PRJNA559553,SAMN12546668,1311,SPS2_1311,Spartina,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1311_S36_L001_R1_001.fastq.gz,1311_S36_L001_R2_001.fastq.gz
SRR9949932,SRP218077,PRJNA559553,SAMN12546669,1322,SPS2_1322,Spartina,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1322_S37_L001_R1_001.fastq.gz,1322_S37_L001_R2_001.fastq.gz
SRR9949899,SRP218077,PRJNA559553,SAMN12546670,1333,SPS2_1333,Spartina,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1333_S38_L001_R1_001.fastq.gz,1333_S38_L001_R2_001.fastq.gz
SRR9949900,SRP218077,PRJNA559553,SAMN12546671,1343,AVS2_1343,Avicennia,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1343_S39_L001_R1_001.fastq.gz,1343_S39_L001_R2_001.fastq.gz
SRR9949901,SRP218077,PRJNA559553,SAMN12546672,1352,AVS2_1352,Avicennia,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1352_S40_L001_R1_001.fastq.gz,1352_S40_L001_R2_001.fastq.gz
SRR9949902,SRP218077,PRJNA559553,SAMN12546673,1362,AVS2_1362,Avicennia,sediment,salt marsh,2017-07-03T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1362_S41_L001_R1_001.fastq.gz,1362_S41_L001_R2_001.fastq.gz
SRR9949903,SRP218077,PRJNA559553,SAMN12546674,1412,SPS1_1412,Spartina,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1412_S43_L001_R1_001.fastq.gz,1412_S43_L001_R2_001.fastq.gz
SRR9949904,SRP218077,PRJNA559553,SAMN12546675,1423,SPS1_1423,Spartina,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1423_S44_L001_R1_001.fastq.gz,1423_S44_L001_R2_001.fastq.gz
SRR9949905,SRP218077,PRJNA559553,SAMN12546676,1433,SPS1_1433,Spartina,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1433_S45_L001_R1_001.fastq.gz,1433_S45_L001_R2_001.fastq.gz
SRR9949906,SRP218077,PRJNA559553,SAMN12546677,1442,AVS1_1442,Avicennia,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1442_S46_L001_R1_001.fastq.gz,1442_S46_L001_R2_001.fastq.gz
SRR9949897,SRP218077,PRJNA559553,SAMN12546678,1453,AVS1_1453,Avicennia,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1453_S47_L001_R1_001.fastq.gz,1453_S47_L001_R2_001.fastq.gz
SRR9949898,SRP218077,PRJNA559553,SAMN12546679,1463,AVS1_1463,Avicennia,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1463_S48_L001_R1_001.fastq.gz,1463_S48_L001_R2_001.fastq.gz
SRR9949935,SRP218077,PRJNA559553,SAMN12546680,1512,SPS2_1512,Spartina,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1512_S49_L001_R1_001.fastq.gz,1512_S49_L001_R2_001.fastq.gz
SRR9949934,SRP218077,PRJNA559553,SAMN12546681,1523,SPS2_1523,Spartina,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1523_S50_L001_R1_001.fastq.gz,1523_S50_L001_R2_001.fastq.gz
SRR9949908,SRP218077,PRJNA559553,SAMN12546682,1533,SPS2_1533,Spartina,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1533_S51_L001_R1_001.fastq.gz,1533_S51_L001_R2_001.fastq.gz
SRR9949907,SRP218077,PRJNA559553,SAMN12546683,1542,AVS2_1542,Avicennia,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1542_S52_L001_R1_001.fastq.gz,1542_S52_L001_R2_001.fastq.gz
SRR9949931,SRP218077,PRJNA559553,SAMN12546684,1552,AVS2_1552,Avicennia,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1552_S53_L001_R1_001.fastq.gz,1552_S53_L001_R2_001.fastq.gz
SRR9949930,SRP218077,PRJNA559553,SAMN12546685,1563,AVS2_1563,Avicennia,sediment,salt marsh,2017-08-02T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1563_S54_L001_R1_001.fastq.gz,1563_S54_L001_R2_001.fastq.gz
SRR9949929,SRP218077,PRJNA559553,SAMN12546686,1612,SPS1_1612,Spartina,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1612_S1_L001_R1_001.fastq.gz,1612_S1_L001_R2_001.fastq.gz
SRR9949928,SRP218077,PRJNA559553,SAMN12546687,1623,SPS1_1623,Spartina,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1623-16S_S16_L001_R1_001.fastq.gz,1623-16S_S16_L001_R2_001.fastq.gz
SRR9949895,SRP218077,PRJNA559553,SAMN12546688,1631,SPS1_1631,Spartina,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1631_S3_L001_R1_001.fastq.gz,1631_S3_L001_R2_001.fastq.gz
SRR9949889,SRP218077,PRJNA559553,SAMN12546689,1641,AVS1_1641,Avicennia,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1641_S4_L001_R1_001.fastq.gz,1641_S4_L001_R2_001.fastq.gz
SRR9949891,SRP218077,PRJNA559553,SAMN12546690,1653,AVS1_1653,Avicennia,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1653_S5_L001_R1_001.fastq.gz,1653_S5_L001_R2_001.fastq.gz
SRR9949892,SRP218077,PRJNA559553,SAMN12546691,1662,AVS1_1662,Avicennia,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1662_S6_L001_R1_001.fastq.gz,1662_S6_L001_R2_001.fastq.gz
SRR9949909,SRP218077,PRJNA559553,SAMN12546692,1713,SPS2_1713,Spartina,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1713_S7_L001_R1_001.fastq.gz,1713_S7_L001_R2_001.fastq.gz
SRR9949890,SRP218077,PRJNA559553,SAMN12546693,1721,SPS2_1721,Spartina,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1721_S8_L001_R1_001.fastq.gz,1721_S8_L001_R2_001.fastq.gz
SRR9949886,SRP218077,PRJNA559553,SAMN12546694,1732,SPS2_1732,Spartina,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1732_S9_L001_R1_001.fastq.gz,1732_S9_L001_R2_001.fastq.gz
SRR9949896,SRP218077,PRJNA559553,SAMN12546695,1741,AVS2_1741,Avicennia,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1741_S10_L001_R1_001.fastq.gz,1741_S10_L001_R2_001.fastq.gz
SRR9949893,SRP218077,PRJNA559553,SAMN12546696,1752,AVS2_1752,Avicennia,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1752_S11_L001_R1_001.fastq.gz,1752_S11_L001_R2_001.fastq.gz
SRR9949894,SRP218077,PRJNA559553,SAMN12546697,1763,AVS2_1763,Avicennia,sediment,salt marsh,2018-05-07T00:00:00,USA: Chandeleur Islands,29.927599 N,88.829308 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1763_S12_L001_R1_001.fastq.gz,1763_S12_L001_R2_001.fastq.gz
SRR9949887,SRP218077,PRJNA559553,SAMN12546698,1812,SPS1_1812,Spartina,sediment,salt marsh,2018-06-13T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 1,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1812_S13_L001_R1_001.fastq.gz,1812_S13_L001_R2_001.fastq.gz
SRR9949888,SRP218077,PRJNA559553,SAMN12546699,1822,SPS1_1822,Spartina,sediment,salt marsh,2018-06-13T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 2,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1822_S14_L001_R1_001.fastq.gz,1822_S14_L001_R2_001.fastq.gz
SRR9949913,SRP218077,PRJNA559553,SAMN12546700,1832,SPS1_1832,Spartina,sediment,salt marsh,2018-06-13T00:00:00,USA: Chandeleur Islands,29.86375 N,88.841472 W,Plot 3,0-7 cm,Chandeleur Island 2017-2018 Amplicon Study Raw sequence reads,Amplicon,GENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,MiSeq Amplicon Sequencing was conducted by the Genomics Core at the University of Tennessee-Knoxville,fastq,1832_S15_L001_R1_001.fastq.gz,1832_S15_L001_R2_001.fastq.gz
