Sample Date,Mesocosm,Bucket,Oil,Plant Genotype,16S rRNA ,nirS ,nosZ
Apr-16,3,21,no,SA poly + AV,2.24E+06,7.12E+04,1.58E+05
Apr-16,3,21,no,SA poly + AV,2.43E+06,7.23E+04,1.79E+05
Apr-16,3,21,no,SA poly + AV,3.18E+06,6.13E+04,9.74E+04
Apr-16,3,21,no,SA poly + AV,3.13E+06,8.32E+04,1.00E+05
Apr-16,3,10,no,SA poly + AV,3.72E+06,1.10E+05,2.90E+05
Apr-16,3,10,no,SA poly + AV,4.69E+06,1.03E+05,2.17E+05
Apr-16,3,10,no,SA poly + AV,5.60E+06,1.51E+05,1.78E+05
Apr-16,3,10,no,SA poly + AV,5.28E+06,1.64E+05,1.63E+05
Apr-16,3,24,no,SA mono+ AV,2.40E+05,1.41E+04,3.53E+04
Apr-16,3,24,no,SA mono+ AV,1.62E+05,1.39E+04,3.72E+04
Apr-16,3,24,no,SA mono+ AV,1.34E+05,1.78E+04,1.77E+04
Apr-16,3,24,no,SA mono+ AV,1.03E+05,2.05E+04,2.08E+04
Apr-16,3,7,no,SA mono + AV,1.24E+06,3.32E+04,4.38E+04
Apr-16,3,7,no,SA mono + AV,1.25E+06,3.62E+04,4.29E+04
Apr-16,3,7,no,SA mono + AV,1.14E+06,4.96E+04,1.96E+04
Apr-16,3,7,no,SA mono + AV,6.14E+05,5.04E+04,1.92E+04
Apr-16,3,15,no,SA poly + AV,5.79E+05,2.05E+04,6.37E+04
Apr-16,3,15,no,SA poly + AV,7.05E+05,2.92E+04,5.08E+04
Apr-16,3,15,no,SA poly + AV,3.05E+05,2.99E+04,2.75E+04
Apr-16,3,15,no,SA poly + AV,3.05E+05,3.05E+04,2.49E+04
Apr-16,2,8,yes,SA mono+ AV,2.73E+04,1.27E+04,1.96E+04
Apr-16,2,8,yes,SA mono+ AV,2.77E+04,1.37E+04,1.51E+04
Apr-16,2,8,yes,SA mono+ AV,4.98E+04,1.32E+04,7.17E+03
Apr-16,2,8,yes,SA mono+ AV,1.19E+05,1.09E+04,8.11E+03
Apr-16,2,18,yes,SA poly + AV,1.24E+05,9.71E+03,2.42E+04
Apr-16,2,18,yes,SA poly + AV,1.57E+04,5.97E+03,2.18E+04
Apr-16,2,18,yes,SA poly + AV,7.93E+03,1.24E+04,8.05E+03
Apr-16,2,18,yes,SA poly + AV,1.77E+04,1.44E+04,1.12E+04
Apr-16,2,10,yes,SA poly + AV,2.39E+06,7.23E+04,1.26E+05
Apr-16,2,10,yes,SA poly + AV,2.51E+06,7.95E+04,1.18E+05
Apr-16,2,10,yes,SA poly + AV,3.67E+06,6.43E+04,9.59E+04
Apr-16,2,10,yes,SA poly + AV,3.80E+06,7.33E+04,8.82E+04
Apr-16,2,17,yes,SA mono+ AV,5.19E+06,1.67E+05,2.67E+05
Apr-16,2,17,yes,SA mono+ AV,5.16E+06,1.94E+05,2.81E+05
Apr-16,2,17,yes,SA mono+ AV,6.02E+06,1.76E+05,1.73E+05
Apr-16,2,17,yes,SA mono+ AV,6.99E+06,1.92E+05,1.72E+05
Apr-16,2,3,yes,SA poly + AV,4.79E+04,1.42E+04,2.77E+04
Apr-16,2,3,yes,SA poly + AV,4.85E+04,1.35E+04,4.08E+04
Apr-16,2,3,yes,SA poly + AV,3.63E+04,1.50E+04,1.27E+04
Apr-16,2,3,yes,SA poly + AV,3.14E+04,1.48E+04,1.36E+04
Apr-16,2,13,yes,SA mono+ AV,2.67E+06,1.11E+05,2.07E+05
Apr-16,2,13,yes,SA mono+ AV,3.04E+06,1.15E+05,2.05E+05
Apr-16,2,13,yes,SA mono+ AV,3.69E+06,1.13E+05,1.46E+05
Apr-16,2,13,yes,SA mono+ AV,4.76E+06,1.43E+05,1.37E+05
Apr-16,4,19,yes,SA mono + AV,6.85E+06,2.69E+05,5.93E+05
Apr-16,4,19,yes,SA mono + AV,7.38E+06,2.81E+05,5.52E+05
Apr-16,4,19,yes,SA mono + AV,1.12E+07,3.45E+05,3.48E+05
Apr-16,4,19,yes,SA mono + AV,1.09E+07,3.25E+05,3.55E+05
Apr-16,4,22,yes,SA poly + AV,9.61E+05,1.67E+04,3.75E+04
Apr-16,4,22,yes,SA poly + AV,8.64E+05,1.56E+04,5.58E+04
Apr-16,4,22,yes,SA poly + AV,4.42E+04,1.70E+04,1.72E+04
Apr-16,4,22,yes,SA poly + AV,2.98E+04,1.32E+04,1.71E+04
Apr-16,4,12,yes,SA mono+ AV,2.06E+06,8.39E+04,1.17E+05
Apr-16,4,12,yes,SA mono+ AV,1.86E+06,9.31E+04,1.35E+05
Apr-16,4,12,yes,SA mono+ AV,2.30E+06,1.05E+05,5.11E+04
Apr-16,4,12,yes,SA mono+ AV,2.46E+06,1.23E+05,4.90E+04
Apr-16,4,14,yes,SA poly + AV,3.69E+06,8.32E+04,1.41E+05
Apr-16,4,14,yes,SA poly + AV,3.96E+06,9.04E+04,1.41E+05
Apr-16,4,14,yes,SA poly + AV,4.30E+06,1.22E+05,6.97E+04
Apr-16,4,14,yes,SA poly + AV,5.14E+06,1.05E+05,6.86E+04
Apr-16,4,5,yes,SA poly + AV,8.68E+04,8.59E+03,1.32E+04
Apr-16,4,5,yes,SA poly + AV,9.05E+04,1.03E+04,1.18E+04
Apr-16,4,5,yes,SA poly + AV,1.59E+05,7.00E+03,6.99E+03
Apr-16,4,5,yes,SA poly + AV,1.70E+05,7.95E+03,6.71E+03
Apr-16,4,24,yes,SA mono + AV,1.51E+06,2.60E+04,2.14E+04
Apr-16,4,24,yes,SA mono + AV,1.49E+06,2.31E+04,2.07E+04
Apr-16,4,24,yes,SA mono + AV,1.76E+06,2.37E+04,1.09E+04
Apr-16,4,24,yes,SA mono + AV,2.08E+06,3.13E+04,6.55E+03
Sep-16,1,14,no,SA mono + AV,1.11E+06,1.34E+04,4.29E+04
Sep-16,1,14,no,SA mono + AV,9.99E+05,9.15E+03,4.51E+04
Sep-16,1,14,no,SA mono + AV,7.02E+05,1.49E+04,2.29E+04
Sep-16,1,14,no,SA mono + AV,7.01E+05,1.59E+04,1.76E+04
Sep-16,1,23,no,SA ploy + AV,1.87E+06,1.76E+04,7.50E+04
Sep-16,1,23,no,SA ploy + AV,2.06E+06,1.93E+04,7.65E+04
Sep-16,1,23,no,SA ploy + AV,3.30E+06,2.89E+04,2.67E+04
Sep-16,1,23,no,SA ploy + AV,3.29E+06,2.16E+04,2.87E+04
Sep-16,1,6,no,SA mono+ AV,1.97E+06,3.08E+04,5.33E+04
Sep-16,1,6,no,SA mono+ AV,2.26E+06,4.06E+04,4.56E+04
Sep-16,1,6,no,SA mono+ AV,1.98E+06,4.89E+04,1.16E+04
Sep-16,1,6,no,SA mono+ AV,1.97E+06,5.98E+04,1.46E+04
Sep-16,1,18,no,SA poly + AV,7.83E+05,2.89E+04,5.13E+04
Sep-16,1,18,no,SA poly + AV,5.83E+05,2.80E+04,5.11E+04
Sep-16,1,18,no,SA poly + AV,7.44E+05,3.87E+04,1.66E+04
Sep-16,1,18,no,SA poly + AV,6.50E+05,3.47E+04,2.01E+04
Sep-16,1,4,no,SA poly + AV,2.86E+06,1.74E+04,5.40E+04
Sep-16,1,4,no,SA poly + AV,3.23E+06,1.52E+04,8.42E+04
Sep-16,1,4,no,SA poly + AV,3.30E+06,1.47E+04,2.13E+04
Sep-16,1,4,no,SA poly + AV,3.46E+06,1.46E+04,2.36E+04
Sep-16,1,25,no,SA mono + AV,7.39E+06,5.21E+04,2.53E+05
Sep-16,1,25,no,SA mono + AV,6.67E+06,5.68E+04,1.85E+05
Sep-16,1,25,no,SA mono + AV,6.46E+06,5.14E+04,6.34E+04
Sep-16,1,25,no,SA mono + AV,6.46E+06,5.20E+04,6.29E+04
Sep-16,3,3,no,SA mono + AV,1.72E+06,4.60E+04,1.68E+05
Sep-16,3,3,no,SA mono + AV,1.80E+06,4.11E+04,1.81E+05
Sep-16,3,3,no,SA mono + AV,1.22E+06,5.02E+04,8.11E+04
Sep-16,3,3,no,SA mono + AV,1.05E+06,6.60E+04,8.94E+04
Sep-16,3,21,no,SA poly + AV,1.24E+07,3.74E+05,1.43E+06
Sep-16,3,21,no,SA poly + AV,1.14E+07,4.84E+05,1.59E+06
Sep-16,3,21,no,SA poly + AV,1.41E+07,5.16E+05,6.46E+05
Sep-16,3,21,no,SA poly + AV,1.40E+07,6.35E+05,8.39E+05
Sep-16,3,10,no,SA poly + AV,6.90E+05,1.79E+04,6.99E+04
Sep-16,3,10,no,SA poly + AV,6.83E+05,1.73E+04,7.44E+04
Sep-16,3,10,no,SA poly + AV,3.26E+06,2.35E+04,2.90E+04
Sep-16,3,10,no,SA poly + AV,2.62E+06,2.57E+04,7.02E+04
Sep-16,3,24,no,SA mono+ AV,5.93E+05,3.13E+04,7.02E+04
Sep-16,3,24,no,SA mono+ AV,5.36E+05,3.32E+04,7.50E+04
Sep-16,3,24,no,SA mono+ AV,1.41E+06,3.89E+04,4.08E+04
Sep-16,3,24,no,SA mono+ AV,8.72E+05,4.78E+04,4.01E+04
Sep-16,3,7,no,SA mono + AV,5.71E+06,5.39E+04,1.59E+05
Sep-16,3,7,no,SA mono + AV,6.09E+06,5.22E+04,1.96E+05
Sep-16,3,7,no,SA mono + AV,8.73E+05,4.96E+04,1.72E+05
Sep-16,3,7,no,SA mono + AV,8.89E+05,4.97E+04,1.20E+05
Sep-16,3,15,no,SA poly + AV,3.53E+06,4.18E+04,8.29E+04
Sep-16,3,15,no,SA poly + AV,3.26E+06,4.54E+04,9.46E+04
Sep-16,3,15,no,SA poly + AV,3.59E+05,5.76E+04,3.21E+04
Sep-16,3,15,no,SA poly + AV,4.01E+05,8.77E+04,3.73E+04
Sep-16,2,8,yes,SA mono+ AV,6.25E+06,1.03E+05,1.86E+05
Sep-16,2,8,yes,SA mono+ AV,8.31E+06,1.20E+05,1.75E+05
Sep-16,2,8,yes,SA mono+ AV,8.06E+06,6.98E+04,1.35E+05
Sep-16,2,8,yes,SA mono+ AV,5.93E+06,7.64E+04,8.75E+04
Sep-16,2,18,yes,SA poly + AV,1.07E+07,3.83E+04,1.77E+05
Sep-16,2,18,yes,SA poly + AV,8.79E+06,3.61E+04,1.45E+05
Sep-16,2,18,yes,SA poly + AV,1.27E+07,3.58E+04,2.62E+04
Sep-16,2,18,yes,SA poly + AV,3.44E+06,5.26E+04,4.05E+04
Sep-16,2,10,yes,SA poly + AV,1.52E+04,6.08E+04,6.95E+04
Sep-16,2,10,yes,SA poly + AV,1.36E+04,5.44E+04,7.96E+04
Sep-16,2,10,yes,SA poly + AV,6.59E+03,2.84E+04,4.72E+04
Sep-16,2,10,yes,SA poly + AV,3.35E+03,3.99E+04,4.79E+04
Sep-16,2,17,yes,SA mono+ AV,2.97E+06,5.43E+04,8.80E+04
Sep-16,2,17,yes,SA mono+ AV,2.66E+06,4.82E+04,9.15E+04
Sep-16,2,17,yes,SA mono+ AV,1.10E+06,3.55E+04,5.29E+04
Sep-16,2,17,yes,SA mono+ AV,8.57E+05,3.00E+04,5.56E+04
Sep-16,2,3,yes,SA poly + AV,5.55E+06,3.56E+04,1.23E+05
Sep-16,2,3,yes,SA poly + AV,6.31E+06,3.52E+04,1.08E+05
Sep-16,2,3,yes,SA poly + AV,1.97E+06,2.63E+04,4.61E+04
Sep-16,2,3,yes,SA poly + AV,3.04E+06,3.07E+04,5.14E+04
Sep-16,2,13,yes,SA mono+ AV,4.50E+06,4.73E+04,5.98E+04
Sep-16,2,13,yes,SA mono+ AV,4.49E+06,4.49E+04,6.26E+04
Sep-16,2,13,yes,SA mono+ AV,2.83E+06,6.34E+04,2.47E+04
Sep-16,2,13,yes,SA mono+ AV,2.57E+06,5.44E+04,4.40E+04
Sep-16,4,19,yes,SA mono + AV,1.43E+07,4.24E+05,2.74E+05
Sep-16,4,19,yes,SA mono + AV,1.67E+07,6.25E+05,2.60E+05
Sep-16,4,19,yes,SA mono + AV,1.51E+07,2.27E+05,6.06E+04
Sep-16,4,19,yes,SA mono + AV,1.69E+07,2.78E+05,7.64E+04
Sep-16,4,22,yes,SA poly + AV,8.69E+06,1.36E+05,9.73E+04
Sep-16,4,22,yes,SA poly + AV,8.87E+06,1.80E+05,7.05E+04
Sep-16,4,22,yes,SA poly + AV,6.11E+06,1.50E+05,1.72E+04
Sep-16,4,22,yes,SA poly + AV,6.70E+06,1.37E+05,2.40E+04
Sep-16,4,12,yes,SA mono+ AV,1.73E+06,5.74E+04,4.34E+04
Sep-16,4,12,yes,SA mono+ AV,1.81E+06,6.69E+04,7.41E+04
Sep-16,4,12,yes,SA mono+ AV,8.12E+05,5.90E+04,4.41E+04
Sep-16,4,12,yes,SA mono+ AV,9.83E+05,4.58E+04,3.75E+04
Sep-16,4,14,yes,SA poly + AV,2.30E+06,6.71E+04,2.73E+05
Sep-16,4,14,yes,SA poly + AV,2.51E+06,6.01E+04,1.68E+05
Sep-16,4,14,yes,SA poly + AV,1.64E+06,5.35E+04,9.86E+04
Sep-16,4,14,yes,SA poly + AV,1.49E+06,6.63E+04,9.77E+04
Sep-16,4,5,yes,SA poly + AV,1.53E+07,5.08E+05,3.28E+05
Sep-16,4,5,yes,SA poly + AV,1.66E+07,5.22E+05,3.36E+05
Sep-16,4,5,yes,SA poly + AV,1.87E+07,2.42E+05,1.62E+05
Sep-16,4,5,yes,SA poly + AV,1.73E+07,2.64E+05,1.84E+05
Sep-16,4,24,yes,SA mono + AV,1.81E+07,7.43E+05,5.44E+05
Sep-16,4,24,yes,SA mono + AV,2.09E+07,7.15E+05,6.81E+05
Sep-16,4,24,yes,SA mono + AV,2.13E+07,4.42E+05,3.44E+05
Sep-16,4,24,yes,SA mono + AV,2.29E+07,4.81E+05,4.60E+05
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
