Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,Crew,Weather,Notes/Site Information
2017,7,11,12:30,MS16,MS,Portersville Bay,AL,30.3506,-88.23147,subtidal,not oiled,meso,30.2,6.2,6.05,Kelly Boyle; Jacob Eagleton; Andrew Fuehring; Locke Revels,heavy rain; overcast; 10 kt wind,Collected samples but didn't see any live oysters
2017,8,29,11:14,FL12,FL,Apalachicola Bay,FL,29.72621,-84.92819,subtidal,not oiled,meso,28.3,16.4,7.03,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,heavy rain; overcast; 10 kt wind,
2017,8,29,13:00,FL11,FL,Apalachicola Bay,FL,29.7179,-84.88157,subtidal,not oiled,high,28.9,31.9,5.42,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,heavy rain; overcast; 10 kt wind,
2017,8,29,13:54,FL10,FL,Apalachicola Bay,FL,29.67156,-84.90303,subtidal,not oiled,high,28.5,31.3,5.6,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,heavy rain; overcast; 10 kt wind,
2017,8,29,15:18,FL09,FL,Apalachicola Bay,FL,29.65439,-85.05062,subtidal,not oiled,meso,28.5,15.7,6.45,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,heavy rain; overcast; 10 kt wind,
2017,8,30,11:05,FL16,FL,West Bay Panama City,FL,30.21647,-85.74207,nearshore,not oiled,high,28.3,23.2,6.58,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,partly cloudy; wind 11 knts +,
2017,8,30,12:00,FL15,FL,West Bay Panama City,FL,30.27797,-85.79469,subtidal,not oiled,high,28.3,23.5,6.29,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,partly cloudy; wind 11 knts +,
2017,8,30,13:20,FL18,FL,North Bay Panama City,FL,30.25215,-85.7016,nearshore,not oiled,high,30,22.8,7.22,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,partly cloudy; wind 11 knts +,
2017,8,30,13:56,FL17,FL,North Bay Panama City,FL,30.2568,-85.69887,nearshore,not oiled,high,30.1,24.8,8.81,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,partly cloudy; wind 11 knts +,Q1 on a rotten stump in the water; area with concentrated oysters in an area without many other oysters
2017,8,30,16:55,FL13,FL,East Bay Panama City,FL,30.05424,-85.50417,subtidal,not oiled,high,30.9,27.5,4.39,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,partly cloudy; wind 11 knts +,all oysters in area appear dead. Cynobacteria mat covered bottom. Visibility on dive was quite clear 2m+; did 1 hour of diving; 2 people with no live oysters found. Collected oyster shell reef.
2017,8,30,18:49,FL14,FL,East Bay Panama City,FL,30.5787,-85.53815,nearshore,not oiled,high,31.2,30.1,3.82,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,partly cloudy; wind 11 knts +,few oysters in area. Had to search near spartina over mud bottom.
2017,9,19,10:55,TB06,TB,Terrebonne Bay; west,LA,29.14366,-90.70621,nearshore,not oiled,meso,30,18.9,6.39,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,Sunny and hot; clouds on horizon,very patchy and hard to find oysters
2017,9,19,12:00,TB07,TB,Terrebonne Bay; west,LA,29.1397,-90.69528,nearshore,not oiled,meso,31.3,18.6,7.37,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,Sunny and hot; clouds on horizon,
2017,9,19,12:39,TB08,TB,Terrebonne Bay; west,LA,29.13823,-90.69628,nearshore,oiled,meso,31.8,13.9,8.05,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,Sunny and hot; clouds on horizon,
2017,9,19,13:34,TB09,TB,Terrebonne Bay; west,LA,29.14509,-90.6998,nearshore,oiled,high,32.2,19.2,8.23,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,Sunny and hot; clouds on horizon,
2017,9,19,14:42,TB12,TB,Terrebonne Bay; west,LA,29.19471,-90.65037,nearshore,not oiled,meso,33.2,17.1,8.9,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,Sunny and hot; clouds on horizon,
2017,9,19,15:09,TB11,TB,Terrebonne Bay; west,LA,29.19643,-90.64899,nearshore,oiled,meso,31.9,17,8.71,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,Sunny and hot; clouds on horizon,
2017,9,19,15:47,TB10,TB,Terrebonne Bay; west,LA,29.20892,-90.6583,nearshore,oiled,meso,33.7,1.7,6.65,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,sunny / partly cloudy,
2017,9,20,9:36,TB19,TB,Terrebonne Bay; north,LA,29.31497,-90.4444,subtidal,not oiled,meso,29.9,4.1,6.35,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,20,10:45,TB20,TB,Terrebonne Bay; north,LA,29.33407,-90.4474,subtidal,not oiled,meso,30,9.1,6.72,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,20,11:15,TB18,TB,Terrebonne Bay; north,LA,29.3348,-90.43771,subtidal,not oiled,meso,29.6,12.4,6.33,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,20,13:04,TB05,TB,Terrebonne Bay; north,LA,29.31235,-90.5331,nearshore,oiled,meso,32.3,13,8.09,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,20,13:50,TB03,TB,Terrebonne Bay; north,LA,29.31735,-90.5642,nearshore,not oiled,meso,32.2,10.6,8.32,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,20,14:16,TB04,TB,Terrebonne Bay; north,LA,29.31627,-90.56709,nearshore,not oiled,meso,32.7,11.9,7.49,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,21,12:16,TB16,TB,Bay Junop; south,LA,29.21859,-91.0481,subtidal,not oiled,meso,30.2,13.4,7.27,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,21,13:10,TB17,TB,Bay Junop; north,LA,29.26556,-91.02923,subtidal,not oiled,meso,30.6,3.1,8.05,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,21,13:56,TB14,TB,Caillou Lake; north,LA,29.24747,-90.93772,subtidal,not oiled,meso,31.1,6.7,7.93,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,21,14:25,TB13,TB,Caillou Lake; north,LA,29.25691,-90.93613,subtidal,not oiled,meso,31,6.4,7.71,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,21,14:47,TB15,TB,Caillou Lake; north,LA,29.42583,-90.9294,subtidal,not oiled,meso,31.1,6.4,8.02,Kelly Boyle; Kelly Nichols; Desaray Swanson; Locke Revels,partly cloudy,
2017,9,22,9:37,TB01,TB,Terrebonne Bay; west,LA,29.26388,-90.635,nearshore,not oiled,meso,29.8,9.3,7.06,Kelly Boyle; Locke Revels,Sunny to partly cloudy; Wind 8-10 kts,grassy bottom
2017,9,22,10:26,TB02,TB,Terrebonne Bay; west,LA,29.29531,-90.6002,nearshore,oiled,meso,29.9,11.4,6.37,Kelly Boyle; Locke Revels,Sunny to partly cloudy; Wind 8-10 kts,shell hash and mud bottom
2017,10,5,10:30,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,25.4,23.4,6.61,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,
2017,10,5,11:16,FL08,FL,East Bay Pensacola,FL,30.44152,-87.08388,nearshore,not oiled,meso,24.5,15.5,8.55,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,
2017,10,5,11:37,FL07,FL,East Bay Pensacola,FL,30.44785,-87.0722,nearshore,not oiled,meso,25.1,15,7.15,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,
2017,10,5,12:49,FL01,FL,East Bay Pensacola,FL,30.48692,-87.01622,subtidal,not oiled,high,25.3,20.5,7.55,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,Rocky reef (replenishment area). Gets very shallow quickly. Sampled near edge of deep/shallow water. FL01Q3 only had 14 spat measured.
2017,10,5,13:32,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,25.9,24,7.12,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,Many live oysters on artificial/replenished reef. Dead oysters mostly over mud. Clear water
2017,10,5,14:52,FL03,FL,Pensacola Bay; west,FL,30.41284,-87.20002,subtidal,not oiled,meso,26,16.7,8.23,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,
2017,10,5,15:25,FL04,FL,Pensacola Bay; west,FL,30.41675,-87.19523,subtidal,not oiled,high,26.7,19.7,8.73,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,
2017,10,5,16:38,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,high,25.9,21.8,8.55,Kelly Boyle; Ed Kim; Locke Revels; Andrew Fuehring,sunny; wind 12 knts +,
2017,10,31,8:52,BB15,BB,Hackberry Bay,LA,29.491,-90.09306,subtidal,oiled,meso,17.4,5.3,9.53,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,
2017,10,31,11:07,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,18.1,2,11.84,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,
2017,10,31,12:13,BB06,BB,Hackberry Bay,LA,29.42161,-90.0307,subtidal,not oiled,meso,18.7,5.7,13.02,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,
2017,10,31,13:01,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,meso,19.6,7.7,11.58,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,
2017,10,31,14:17,BB07,BB,Hackberry Bay,LA,29.3899,-90.0516,subtidal,not oiled,meso,19.4,5.7,12.91,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,10 inches of mud; no shell anywhere at surface of substrate. Looked very hard; but no live oysters
2017,10,31,15:05,BB08,BB,Hackberry Bay,LA,29.3882,-90.0525,subtidal,not oiled,meso,19.2,5.5,12.89,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,site very close to BB12
2017,10,31,15:42,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,19.3,5.4,12.24,Kelly Boyle; Andrew Fuehring; Desaray Swanson; Locke Revels,sunny; low clouds;cool,site very close to BB08
2017,11,1,11:30,BB20,BB,Barataria Bay; east,LA,29.31287,-89.67973,nearshore,not oiled,meso,21.3,17.9,9.25,Kelly Boyle; Andrew Fuehring,cloudy; strong south wind,
2017,11,1,12:45,BB19,BB,Barataria Bay; east,LA,29.34516,-89.67973,nearshore,not oiled,high,22,19.9,10.62,Kelly Boyle; Andrew Fuehring,cloudy; strong south wind,
2017,11,1,13:50,BB17,BB,Barataria Bay; east,LA,29.40065,-89.7261,nearshore,not oiled,meso,20.7,18.5,9.5,Kelly Boyle; Andrew Fuehring,cloudy; strong south wind,
2017,11,1,14:50,BB18,BB,Barataria Bay; east,LA,29.43093,-89.0936,nearshore,not oiled,meso,20.9,17.1,8.56,Kelly Boyle; Andrew Fuehring,cloudy; strong south wind,
2017,11,1,15:50,BB05,BB,Barataria Bay; east,LA,29.40681,-89.80582,nearshore,oiled,meso,21.3,12.6,9.4,Kelly Boyle; Andrew Fuehring,cloudy; strong south wind,
2017,11,1,16:12,BB16,BB,Barataria Bay; east,LA,29.40766,-89.8131,nearshore,not oiled,meso,21.4,17.6,9.02,Kelly Boyle; Andrew Fuehring,cloudy; strong south wind,
2017,11,2,9:35,BB02,BB,Barataria Bay; north,LA,29.4817,-89.86366,nearshore,oiled,meso,21.1,11.5,5.57,Kelly Boyle; Desaray Swanson,sunny; light to moderate wind,
2017,11,2,11:00,BB03,BB,Barataria Bay; north,LA,29.50259,-89.88054,nearshore,not oiled,meso,21.9,9.3,8.76,Kelly Boyle; Desaray Swanson,sunny; light to moderate wind,NO LIVE OYSTERS. WE LOOKED REALLY HARD. IT WAS HARD TO FIND SHELLS; BUT WE COLLECTED SHELLS
2017,11,2,12:00,BB04,BB,Barataria Bay; north,LA,29.50259,-89.9073,nearshore,oiled,meso,22.5,9.7,9.79,Kelly Boyle; Desaray Swanson,sunny; light to moderate wind,
2017,11,2,12:44,BB01,BB,Barataria Bay; north,LA,29.44497,-89.90212,nearshore,oiled,meso,23.9,10.2,9.39,Kelly Boyle; Desaray Swanson,sunny; light to moderate wind,
2017,11,2,13:40,BB10,BB,Barataria Bay; north,LA,29.43683,-89.9869,nearshore,oiled,meso,24.2,13.5,10.68,Kelly Boyle; Desaray Swanson,sunny; light to moderate wind,
2017,11,2,14:30,BB09,BB,Hackberry Bay,LA,29.45092,-90.0281,nearshore,not oiled,meso,23.8,10.8,10.78,Kelly Boyle; Desaray Swanson,sunny; light to moderate wind,
2017,11,2,16:15,BB11,BB,Grand Terre,LA,29.37548,-89.93592,nearshore,oiled,high,25.8,24.4,10.26,Kelly Boyle; Desaray Swanson,,NO LIVE OYSTERS. Appears to be sand scoured at site. Lots of dead oysters in pass to Gulf (far walk from study site). No live oysters anywhere
2017,11,3,9:50,BB21,BB,Grand Isle,LA,29.19501,-90.70428,nearshore,oiled,high,24.6,21.3,4.93,Kelly Boyle; Locke Revels,,
