Date,Site,Habitat,Oiling?,Shoot type,Shoot number,Leaf 1 (Youngest),Leaf 2,Leaf 3,Leaf 4,Leaf 5,Leaf 6,Leaf 7,Leaf 8,Leaf 9,Leaf 10,Leaf 11,Leaf 12,Leaf 13,Leaf 14,Leaf 15,Leaf 16,Leaf 17,Leaf 18 (Oldest),,Notes
6/30/2015,C2N,Marsh,Non,Tagged,1,63,80,90,88,0,0,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,2,61,74,75,62,75,61,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,3,69,83,90,74,77,73,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,4,50,61,0,0,,,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,5,24,26,28,20,,,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,6,48,45,88,76,64,0,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,7,58,78,75,83,62,54,52,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,8,60,78,74,66,69,0,0,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,9,82,94,99,101,82,,,,,,,,,,,,,,,
6/30/2015,C2N,Marsh,Non,Tagged,10,0,91,70,0,0,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,1,40,58,52,54,35,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,2,21,34,43,0,,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,3,33,34,37,28,,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,4,55,60,62,59,,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,5,47,62,61,50,66,0,0,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,6,58,43,43,43,0,0,0,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,7,20,27,27,,,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,8,41,47,50,52,30,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,9,18,17,14,,,,,,,,,,,,,,,,,
6/30/2015,C1S,Mixed,Non,Tagged,10,42,58,62,49,51,37,32,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,1,56,72,63,57,55,22,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,2,34,46,43,30,25,,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,3,61,81,85,70,65,46,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,4,45,61,61,69,43,,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,5,43,43,71,58,,,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,6,54,67,63,44,27,,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,7,42,50,39,45,,,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,8,68,86,64,77,61,36,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,9,58,69,51,31,65,,,,,,,,,,,,,,,
6/30/2015,C2N,Mixed,Non,Tagged,10,67,47,37,47,0,0,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,1,61,67,78,69,68,63,0,0,0,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,2,60,72,59,74,68,0,0,0,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,3,0,,,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,4,0,0,0,0,59,0,0,0,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,5,93,96,93,90,94,91,90,96,69,0,0,0,0,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,6,0,,,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,7,106,98,93,86,81,85,87,84,73,0,0,0,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,8,95,86,84,77,78,84,60,79,0,0,0,0,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,9,0,0,0,47,55,0,0,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,Tagged,10,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,1,73,73,65,76,75,70,59,49,0,0,0,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,2,missing,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,3,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,4,97,89,82,89,71,0,0,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,5,0,78,81,70,60,0,0,0,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,6,55,59,53,41,0,0,0,0,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,7,0,70,70,42,0,0,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,8,0,0,60,52,0,0,0,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,9,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,Tagged,10,100,95,77,85,73,70,51,0,0,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,1,38,44,0,43,39,61,59,45,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,2,17,28,0,0,0,,,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,3,0,,,,,,,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,4,35,36,36,0,0,,,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,5,0,,,,,,,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,6,37,22,45,0,0,0,0,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,7,0,,,,,,,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,8,50,43,50,50,39,41,0,0,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,9,0,,,,,,,,,,,,,,,,,,,
9/20/2015,A,Mixed,Oiled,Tagged,10,0,42,46,0,0,0,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,1,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,2,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,3,56,58,54,47,34,25,0,0,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,4,0,0,0,45,0,0,0,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,5,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,6,57,65,63,53,47,49,41,0,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,7,0,0,0,45,50,40,0,0,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,8,0,68,57,62,0,0,0,0,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,9,0,,,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,Tagged,10,79,79,75,73,61,65,0,0,0,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,1,Missing,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,2,0,104,95,95,92,0,0,0,0,0,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,3,Missing,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,4,45,55,41,48,0,0,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,5,Missing,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,6,0,0,87,80,71,0,0,0,0,0,0,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,7,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,8,Missing,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,9,Missing,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,Tagged,10,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,1,0,0,0,0,0,63,71,53,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,2,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,3,0,0,0,72,74,70,0,0,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,4,47,55,56,55,40,0,0,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,5,88,72,74,73,76,70,67,0,0,0,0,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,6,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,7,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,8,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,9,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,Tagged,10,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,1,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,2,0,46,51,58,0,0,0,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,3,24,20,44,0,0,0,0,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,4,70,70,72,63,60,51,0,0,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,5,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,6,56,67,58,66,62,56,45,0,0,0,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,7,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,8,23,45,0,0,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,9,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,Tagged,10,94,90,80,72,68,54,0,0,0,0,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,1,0,48,47,0,0,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,2,0,41,0,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,3,0,0,85,0,0,0,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,4,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,5,0,,,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,6,0,73,67,73,42,40,0,0,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,7,60,71,73,67,49,0,0,0,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,8,46,58,65,59,58,57,0,0,0,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,9,55,70,73,71,64,53,0,0,0,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,Tagged,10,69,74,77,81,56,47,0,0,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,1,28,29,40,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,2,39,34,27,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,3,37,50,45,32,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,4,43,57,55,44,32,0,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,5,23,26,23,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,6,28,32,0,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,7,33,42,43,36,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,8,58,64,58,59,39,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,9,17,21,16,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,10,30,31,43,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,11,32,47,42,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,12,37,38,44,0,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,13,21,22,24,,,,,,,,,,,,,,,,,
9/20/2015,A,Marsh,Oiled,New,14,27,24,15,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,New,1,57,57,51,37,30,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,New,2,30,26,19,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,New,3,30,39,31,,,,,,,,,,,,,,,,,
9/20/2015,B,Marsh,Oiled,New,4,23,33,35,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,1,27,29,33,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,2,25,31,28,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,3,25,27,25,,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,4,43,50,49,46,43,37,30,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,5,35,47,38,39,23,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,6,0,53,60,47,0,0,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,7,31,40,33,30,,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,8,0,0,53,44,35,,,,,,,,,,,,,,,
9/20/2015,B,Mixed,Oiled,New,9,36,36,31,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,New,1,26,36,0,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Marsh,Non,New,2,49,53,52,40,39,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,New,1,37,46,47,43,36,,,,,,,,,,,,,,,
9/20/2015,C2N,Marsh,Non,New,2,54,55,48,,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,New,1,31,29,19,22,18,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,New,2,19,22,23,28,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,New,3,27,30,28,24,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,New,4,27,31,32,22,,,,,,,,,,,,,,,,
9/20/2015,C1S,Mixed,Non,New,5,15,19,22,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,New,1,26,27,33,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,New,2,33,35,28,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,New,3,19,25,21,,,,,,,,,,,,,,,,,
9/20/2015,C2N,Mixed,Non,New,4,54,37,46,38,,,,,,,,,,,,,,,,
