Tank,Salinity,Oil,Date Processed,Oysters died before experiment that were kept as shells in the tank and not included in the final experiment totals,Oysters died before experiment that were removed because of rotting flesh present,INITIAL MASS MEASUREMENT CORRECT?,Mass of oysters and epibionts in tank assessed on 4/14/18
54,low,oil,5/17/2017, ,,n,MASS UNKNOWN
55,low,oil,5/17/2017,,,y,800
56,low,oil,5/17/2017,,,y,600
57,low,oil,5/18/2017,,,y,650
58,low,oil,5/18/2017,,,y,850
59,low,oil,5/18/2017,,,y,550
60,low,oil,5/18/2017, ,,n,MASS UNKNOWN
61,low,oil,5/19/2017,,,y,700
62,low,oil,5/19/2017,65.9 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
63,low,oil,5/19/2017,,,y,550
64,low,oil,5/19/2017,,,y,700
65,low,oil+dispersant,5/16/2017,70.2 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
66,low,oil+dispersant,5/16/2017,,,y,750
67,low,oil+dispersant,5/17/2017,,,y,750
68,low,oil+dispersant,5/17/2017,,68.99 mm seed flesh removed; kept shell attached to market oyster; removed on 4/29/17,n,MASS UNKNOWN
69,low,oil+dispersant,5/18/2017,,,y,700
70,low,oil+dispersant,5/17/2017,70.2 mm seed; discovered 4/29/17,59.5 mm seed; removed on 4/29/17,n,MASS UNKNOWN
71,low,oil+dispersant,5/17/2017, ,,n,MASS UNKNOWN
72,low,oil+dispersant,5/17/2017, ,,y,750
73,low,oil+dispersant,5/18/2017,65.5 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
74,low,oil+dispersant,5/18/2017,,70.55 mm seed; removed on 4/29/17,n,MASS UNKNOWN
75,low,oil+dispersant,5/18/2017,71.6 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
76,low,oil+dispersant,5/18/2017,,,n,MASS UNKNOWN
77,low,oil+dispersant,5/19/2017,54.7 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
78,low,oil+dispersant,5/19/2017,78.6 mm market; discovered 4/29/17, A 48.1 mm SH seed and a 57.5 mm SH seed; both removed on 4/29/17.,n,MASS UNKNOWN
79,low,oil+dispersant,5/19/2017,,,y,700
80,low,oil+dispersant,5/16/2017,64.1 mm seed; discovered 4/29/17,65.5 mm seed; removed on 4/29/17,n,MASS UNKNOWN
81,meso,none,5/16/2017,71.9 mm seed; discovered 4/29/17,,y,900
82,meso,none,5/17/2017,,,y,750
83,meso,none,5/17/2017,78.6 mm market; discovered 4/29/17,,n,MASS UNKNOWN
84,meso,none,5/17/2017,38.6 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
85,meso,none,5/18/2017,64.1 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
86,meso,none,5/17/2017,71.9 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
87,meso,none,5/17/2017,,,y,750
88,meso,none,5/17/2017, ,,y,500
89,meso,none,5/18/2017,72.9 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
90,meso,none,5/18/2017, ,,n,MASS UNKNOWN
91,meso,none,5/18/2017,,,y,700
92,meso,none,5/17/2017,,,y,600
93,meso,none,6/13/2017,76.1 mm market and 75.0 mm market; discovered 4/29/17,,n,MASS UNKNOWN
94,meso,none,5/19/2017,71.1 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
95,meso,none,5/19/2017,,,y,600
96,meso,none,5/19/2017,71.9 mm seed; discovered 4/29/17,,n,MASS UNKNOWN
