Cruise,Event Number (yyyymmddhhhh),Local Time (hhhh),Type (Activity),Station,Latitude (oN),Latitude (decimal minutes),Longitude (oE),Longitude (decimal minutes),Bottom Depth (m),Target Depth [m],Hydrocast #,Manual Silicic acid (uM),Biogenic silica (umol Si/L),Biogenic silica production (umol Si/L/d),Biomass-specific biogenic silica production (1/d)
PTS01,201511020342,2142,ROSETTE,WM3,30,10.720,-88,7.990,11,Surface,34,3.640,22.255,0.763,0.777
PTS01,201511020500,2300,ROSETTE,WM4,30,11.654,-88,14.071,16,Surface,35,5.724,13.814,0.889,0.708
PTS01,201511020500,2300,ROSETTE,WM4,30,11.654,-88,14.071,16,4,35,4.750,15.556,-999.000,-999.000
PTS01,201511020624,1224,ROSETTE,WM5,30,10.420,-88,20.560,11,Surface,36,4.816,0.649,0.608,0.539
PTS01,201511020743,0143,ROSETTE,WM6,30,9.670,-88,27.538,10,Surface,37,5.435,25.474,0.520,0.585
PTS01,201511022320,1720,ROSETTE,W7,29,37.032,-88,36.431,21,Surface,42,2.720,0.401,0.207,0.238
PTS01,201511030115,1915,ROSETTE,W8,29,48.018,-88,36.514,24,Surface,43,4.628,1.603,0.097,0.083
PTS01,201511030247,2047,ROSETTE,W9,29,53.024,-88,36.505,24,Surface,44,3.308,1.461,0.000,0.000
PTS01,201511030427,2247,ROSETTE,W10,29,58.055,-88,36.562,24,Surface,45,4.132,40.258,0.158,0.114
PTS01,201511030605,0005,ROSETTE,W11,29,2.687,-88,36.511,22,Surface,46,4.840,4.807,0.238,0.147
PTS01,201511030804,0204,ROSETTE,G1,29,8.270,-88,49.009,15,Surface,48,10.202,0.514,-999.000,-999.000
PTS01,201511041033,0433,ROSETTE,A5_1,29,24.754,-88,44.543,38,Surface,49,1.791,0.963,-999.000,-999.000
PTS01,201511041148,0548,ROSETTE,A1_1,29,20.704,-88,45.792,48,Surface,50,1.824,0.841,-999.000,-999.000
PTS01,201511041300,0700,ROSETTE,A2_1,29,15.532,-88,48.262,62,Surface,51,-999.000,0.668,-999.000,-999.000
PTS01,201511042344,1744,ROSETTE,A6_1,29,20.506,-88,46.107,56,Surface,52,1.610,0.237,-999.000,-999.000
PTS01,201511042344,1744,ROSETTE,A6_1,29,20.506,-88,46.107,56,8,52,-999.000,0.244,-999.000,-999.000
PTS01,201511042344,1744,ROSETTE,A6_1,29,20.506,-88,46.107,56,26,52,1.721,0.220,-999.000,-999.000
PTS01,201511050210,2043,ROSETTE,A1_2,29,20.563,-88,45.953,49,Surface,53,1.921,0.934,-999.000,-999.000
PTS01,201511050210,2043,ROSETTE,A1_2,29,20.563,-88,45.953,49,18,53,2.009,1.153,-999.000,-999.000
PTS01,201511050750,0150,ROSETTE,A3_1,29,22.135,-88,50.618,25,Surface,54,-999.000,1.364,-999.000,-999.000
PTS01,201511051045,0045,ROSETTE,A7,29,20.014,-88,58.858,16,Surface,55,6.503,0.164,-999.000,-999.000
PTS01,201511051632,1032,ROSETTE,A8,29,18.022,-88,40.392,64,Surface,56,1.708,0.296,-999.000,-999.000
PTS01,201511051948,1348,ROSETTE,A9,29,28.636,-88,50.455,11.5,Surface,64,2.802,0.649,-999.000,-999.000
