Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
732,4.592,23.2402,30.4425,107.806,7.1207,7.71,36779.36,1.41,86.8493,1012.8118,40788,36.877,1.1734,1.1734
733,4.706,23.2763,30.4346,107.772,7.118,7.705,36830.801,1.4249,86.7199,1012.8418,40839,34.954,1.326,1.326
734,4.82,23.3285,30.4269,107.817,7.1197,7.71,36905.282,1.4249,86.7199,1012.8838,40916,32.853,1.326,1.326
735,4.934,23.3763,30.4205,107.932,7.1262,7.705,36973.384,1.4249,86.7199,1012.922,40987,31.493,1.326,1.326
736,5.03,23.4322,30.4119,107.959,7.1269,7.71,37052.97,1.4249,86.7199,1012.9669,41069,30.274,1.326,1.326
737,5.144,23.524,30.3759,108.034,7.1324,7.706,37183.446,1.4249,86.7199,1013.0477,41187,28.939,1.387,1.387
738,5.258,23.7372,30.352,108.111,7.1319,7.706,37486.688,1.4249,86.7199,1013.2149,41505,27.976,1.387,1.387
739,5.353,23.8803,30.3229,108.267,7.1399,7.688,37689.864,1.4458,86.5388,1013.3315,41708,27.045,1.387,1.387
740,5.467,24.0469,30.2783,108.448,7.1506,7.706,37926.17,1.4308,86.6681,1013.471,41935,26.219,1.387,1.387
741,5.562,24.4488,30.2429,108.653,7.1524,7.71,38495.943,1.4308,86.6681,1013.7826,42538,25.204,1.387,1.387
742,5.695,24.6023,30.2124,108.791,7.159,7.706,38713.145,1.4308,86.6681,1013.9077,42754,24.159,1.387,1.387
743,5.771,24.8449,30.18,108.86,7.1578,7.706,39056.098,1.4308,86.6681,1014.0996,43108,22.963,1.387,1.387
744,5.885,25.1349,30.1494,108.854,7.1496,7.706,39465.579,1.4308,86.6681,1014.3264,43536,21.826,1.387,1.387
745,5.999,25.4454,30.1056,108.944,7.1484,7.706,39903.28,1.4308,86.6681,1014.573,43984,20.512,1.387,1.387
746,6.095,25.7959,30.0697,108.54,7.1123,7.684,40396.439,1.4368,86.6164,1014.8467,44498,19.331,1.4176,1.4176
747,6.19,26.1599,30.0124,108.693,7.1147,7.706,40907.571,1.4368,86.6164,1015.1377,45014,18.115,1.4176,1.4176
748,6.304,26.34,29.9492,108.432,7.0979,7.707,41159.745,1.4368,86.6164,1015.2935,45240,17.024,1.4176,1.4176
749,6.38,26.5076,29.9191,108.137,7.0756,7.707,41394.515,1.4398,86.5905,1015.4289,45473,16.089,1.4176,1.4176
750,6.475,26.5333,29.8889,107.942,7.0653,7.707,41430.314,1.4368,86.6164,1015.4585,45487,15.421,1.4176,1.4176
751,6.551,26.6396,29.8747,107.802,7.0536,7.707,41579.009,1.4368,86.6164,1015.5428,45639,14.864,1.4176,1.4176
752,6.665,27.0448,29.885,107.791,7.036,7.707,42146.217,1.4368,86.6164,1015.8425,46270,14.409,1.3565,1.3565
753,6.779,27.2827,29.8745,107.857,7.0323,7.707,42478.419,1.4219,86.7458,1016.0241,46626,14.087,1.4176,1.4176
754,6.874,27.3246,29.8436,108.004,7.0437,7.707,42536.587,1.4219,86.7458,1016.066,46663,13.655,1.4176,1.4176
755,6.969,27.4511,29.8213,108.173,7.0524,7.711,42712.897,1.4219,86.7458,1016.1682,46838,13.125,1.5397,1.5397
756,7.122,27.5204,29.7973,108.25,7.0575,7.707,42809.464,1.4219,86.7458,1016.2287,46923,12.723,1.5702,1.5702
757,7.217,27.6246,29.758,108.344,7.0641,7.707,42954.346,1.4219,86.7458,1016.3199,47048,12.263,1.5702,1.5702
758,7.312,27.7011,29.721,108.274,7.0608,7.707,43060.604,1.4219,86.7458,1016.3897,47133,11.854,1.5702,1.5702
759,7.445,27.809,29.678,108.325,7.0649,7.707,43210.662,1.4219,86.7458,1016.4852,47260,11.297,1.4176,1.4176
760,7.559,27.9065,29.6291,108.38,7.0703,7.707,43345.957,1.4937,86.1247,1016.5747,47365,11.043,1.5702,1.5702
761,7.673,28.0525,29.5723,108.313,7.0667,7.707,43548.594,1.4937,86.1247,1016.703,47537,10.644,1.5702,1.5702
762,7.768,28.2305,29.4618,108.309,7.0723,7.708,43795.1,1.4937,86.1247,1016.873,47709,10.23,1.5702,1.5702
763,7.882,28.446,29.3205,108.202,7.0732,7.708,44093.366,1.4937,86.1247,1017.0811,47910,9.8042,1.5702,1.5702
764,8.015,28.6443,29.1027,108.17,7.0886,7.709,44367.109,1.4937,86.1247,1017.3016,48014,9.3959,1.2039,1.2039
765,8.129,28.8143,28.9892,108.169,7.095,7.709,44602.012,1.4937,86.1247,1017.4664,48167,9.03,1.2039,1.2039
766,8.243,28.9448,28.9096,108.143,7.0974,7.687,44782.259,1.5118,85.9695,1017.5905,48290,8.6783,1.2039,1.2039
767,8.358,29.0866,28.8064,108.043,7.0973,7.709,44978.112,1.3328,87.5221,1017.7309,48408,8.4594,1.2039,1.2039
768,8.472,29.2039,28.7379,107.99,7.0972,7.709,45139.962,1.3298,87.548,1017.8415,48521,8.3165,1.2039,1.2039
769,8.586,29.3323,28.6955,107.818,7.0858,7.71,45317.358,1.3328,87.5221,1017.952,48673,8.2226,1.2039,1.2039
770,8.681,29.4098,28.6542,107.648,7.0764,7.71,45424.231,1.3328,87.5221,1018.0238,48750,8.1297,1.2039,1.2039
771,8.795,29.4381,28.6249,107.428,7.0642,7.71,45463.281,1.3328,87.5221,1018.0551,48765,8.0836,1.2039,1.2039
772,8.909,29.4421,28.5783,107.157,7.0516,7.71,45468.619,1.3328,87.5221,1018.0737,48729,7.9696,1.2039,1.2039
773,9.023,29.429,28.5032,106.699,7.0306,7.683,45450.272,1.224,88.4795,1018.0887,48641,7.7684,0.746,0.746
774,9.137,29.3903,28.3844,107.022,7.0673,7.71,45396.413,1.1715,88.9453,1018.0987,48475,7.5508,0.746,0.746
775,9.251,29.3622,28.2316,106.891,7.0776,7.711,45357.184,1.1715,88.9453,1018.1274,48295,7.3391,0.746,0.746
776,9.365,29.4177,28.053,106.64,7.0797,7.711,45433.422,1.1744,88.9194,1018.2269,48214,7.1537,0.746,0.746
777,9.479,29.3846,27.8423,106.321,7.0845,7.712,45387.335,1.1744,88.9194,1018.2699,47974,6.894,0.746,0.746
778,9.613,29.3551,27.717,105.98,7.0777,7.712,45346.56,1.1715,88.9453,1018.2884,47817,6.6058,0.746,0.746
779,9.727,29.4091,27.5446,105.563,7.068,7.712,45421.129,1.1715,88.9453,1018.3841,47739,6.3477,0.6239,0.6239
780,9.841,29.4725,27.3588,105.061,7.0537,7.713,45508.77,0.9585,90.8602,1018.4908,47662,6.0821,0.746,0.746
781,9.955,29.575,27.2324,104.419,7.0213,7.713,45650.572,0.9556,90.886,1018.6081,47695,5.8608,0.746,0.746
782,10.05,29.6831,27.1876,103.7,6.974,7.713,45799.905,0.9585,90.8602,1018.7037,47810,5.6961,0.8071,0.8071
783,10.164,29.8327,27.1679,103.029,6.9253,7.713,46006.345,0.9556,90.886,1018.8227,48007,5.5994,0.7765,0.7765
784,10.278,29.9354,27.1742,102.228,6.8668,7.713,46148.037,0.9585,90.8602,1018.8984,48161,5.5675,0.8071,0.8071
785,10.392,29.9298,27.1386,101.294,6.8083,7.713,46140.368,0.9556,90.886,1018.9058,48120,5.5834,0.8071,0.8071
786,10.506,29.9239,27.0281,100.206,6.7479,7.713,46132.541,0.9585,90.8602,1018.9366,48010,5.5675,0.6544,0.6544
787,10.62,29.9271,26.8206,99.08,6.6952,7.714,46137.59,0.8649,91.7141,1019.0044,47824,5.745,0.8071,0.8071
788,10.734,29.9097,26.5923,98.047,6.6516,7.714,46114.522,0.8649,91.7141,1019.0628,47589,5.7779,0.8071,0.8071
789,10.867,30.0203,26.2723,97.047,6.6153,7.72,46268.57,0.8621,91.74,1019.2453,47452,5.8109,0.8071,0.8071
790,10.982,30.1602,26.0819,96.163,6.571,7.716,46462.696,0.8649,91.7141,1019.4095,47474,5.7944,0.8071,0.8071
791,11.115,30.2656,26.0095,95.388,6.5221,7.716,46608.472,0.8649,91.7141,1019.5116,47555,5.7123,0.8376,0.8376
792,11.21,30.3533,25.9874,94.729,6.4763,7.716,46729.381,0.8649,91.7141,1019.5847,47658,5.5675,0.8376,0.8376
793,11.324,30.4296,25.9824,93.933,6.4196,7.694,46834.513,0.8847,91.533,1019.6442,47761,5.3954,0.8376,0.8376
794,11.438,30.4824,25.9862,93.658,6.3986,7.716,46907.178,0.9102,91.3001,1019.6833,47838,5.2137,0.8376,0.8376
795,11.552,30.5274,25.9881,93.212,6.3662,7.72,46969.081,0.9102,91.3001,1019.717,47903,5.0093,0.8376,0.8376
796,11.666,30.5701,25.9737,92.869,6.3428,7.716,47027.921,0.9102,91.3001,1019.754,47950,4.8265,0.8376,0.8376
797,11.761,30.6066,25.9448,92.569,6.3241,7.716,47078.387,0.9102,91.3001,1019.7908,47974,4.6503,0.8376,0.8376
798,11.894,30.6414,25.9222,92.238,6.3027,7.716,47126.507,0.9102,91.3001,1019.8245,48002,4.5061,0.8376,0.8376
799,11.989,30.6998,25.8791,92.044,6.2919,7.716,47207.174,0.9102,91.3001,1019.882,48043,4.4041,0.8376,0.8376
800,12.103,30.7742,25.8371,91.449,6.2531,7.712,47309.73,0.8565,91.7917,1019.9513,48108,4.3414,0.7765,0.7765
801,12.217,30.8564,25.8167,91.702,6.2697,7.721,47422.889,0.848,91.8694,1020.0199,48203,4.3166,0.7765,0.7765
802,12.331,30.9394,25.8118,91.691,6.2665,7.716,47536.903,0.8452,91.8952,1020.0844,48315,4.3166,0.7765,0.7765
803,12.464,30.9867,25.7965,91.728,6.269,7.721,47602.003,0.848,91.8694,1020.1253,48366,4.3539,0.7765,0.7765
804,12.579,31.0828,25.7843,91.874,6.2768,7.716,47734.125,0.848,91.8694,1020.2019,48489,4.4294,0.7765,0.7765
805,12.712,31.153,25.7692,92.084,6.2902,7.716,47830.597,0.848,91.8694,1020.2599,48572,4.5061,0.7765,0.7765
806,12.826,31.2856,25.7646,92.298,6.3007,7.716,48012.395,0.8452,91.8952,1020.3617,48753,4.5711,0.6239,0.6239
807,12.921,31.4335,25.8021,92.588,6.3111,7.716,48214.77,0.8199,92.1281,1020.462,48994,4.6237,0.7765,0.7765
808,13.054,31.5911,25.8789,92.826,6.3135,7.716,48429.82,0.8199,92.1281,1020.5578,49287,4.6636,0.7765,0.7765
809,13.225,31.6977,25.9648,93.249,6.3292,7.716,48575.077,0.8199,92.1281,1020.6125,49518,4.6636,0.7155,0.7155
810,13.358,31.83,26.0569,93.594,6.338,7.716,48755.104,0.8227,92.1023,1020.6842,49792,4.6237,0.7155,0.7155
811,13.472,31.8721,26.1458,94.027,6.3562,7.716,48812.06,0.8199,92.1281,1020.689,49937,4.545,0.7155,0.7155
812,13.586,31.9318,26.1947,94.517,6.3819,7.715,48893.254,0.8199,92.1281,1020.7194,50068,4.4676,0.7155,0.7155
813,13.719,31.99,26.2244,95.07,6.414,7.715,48972.523,0.834,91.9987,1020.7545,50178,4.292,0.6544,0.6544
814,13.833,32.0272,26.2594,95.499,6.4377,7.715,49023.195,0.7863,92.4386,1020.7722,50264,4.2552,0.7155,0.7155
815,13.947,32.0623,26.2863,95.961,6.4647,7.715,49070.909,0.7891,92.4128,1020.7908,50340,4.1587,0.7155,0.7155
816,14.061,32.1371,26.3117,96.282,6.4807,7.715,49172.879,0.7891,92.4128,1020.8397,50469,4.0878,0.7155,0.7155
817,14.175,32.1756,26.3382,96.576,6.4963,7.715,49225.218,0.7891,92.4128,1020.8609,50549,4.0065,0.7155,0.7155
818,14.289,32.2115,26.3649,96.879,6.5124,7.715,49273.991,0.7891,92.4128,1020.8801,50625,3.9721,0.685,0.685
819,14.403,32.233,26.3857,97.09,6.5235,7.715,49303.268,0.7891,92.4128,1020.8904,50676,3.9721,0.685,0.685
820,14.536,32.2458,26.3982,96.957,6.5127,7.688,49320.651,0.8087,92.2316,1020.8966,50706,3.995,0.685,0.685
821,14.613,32.2644,26.3932,97.641,6.5585,7.715,49346.153,0.8031,92.2834,1020.9126,50727,4.0295,0.685,0.685
822,14.746,32.2888,26.3687,97.928,6.5796,7.715,49379.689,0.8031,92.2834,1020.9392,50738,4.0644,0.685,0.685
823,14.86,32.3405,26.338,98.265,6.6037,7.715,49450.446,0.8031,92.2834,1020.9881,50780,4.1113,0.685,0.685
824,14.955,32.3436,26.3151,98.662,6.6328,7.715,49454.756,0.8031,92.2834,1020.9979,50762,4.1587,0.685,0.685
825,15.05,32.3825,26.2978,99.051,6.6595,7.715,49507.95,0.8031,92.2834,1021.033,50799,4.1707,0.685,0.685
826,15.164,32.3849,26.2823,99.512,6.6921,7.715,49511.398,0.8003,92.3093,1021.0401,50787,4.1826,0.685,0.685
827,15.24,32.4004,26.2592,99.483,6.6921,7.711,49532.751,0.9017,91.3777,1021.0593,50786,4.1468,0.6544,0.6544
828,15.335,32.5027,26.1657,100.165,6.7447,7.716,49672.9,0.9102,91.3001,1021.1658,50837,4.0995,0.6544,0.6544
829,15.43,32.5944,26.0569,100.394,6.7691,7.716,49798.841,0.9102,91.3001,1021.269,50858,4.018,0.6544,0.6544
830,15.544,32.6168,25.8668,100.564,6.8015,7.721,49831.25,0.9102,91.3001,1021.345,50701,3.9494,0.6544,0.6544
831,15.658,32.6358,25.5277,100.658,6.8463,7.717,49860.76,0.9102,91.3001,1021.4638,50393,3.8597,0.6544,0.6544
832,15.753,32.6407,25.1455,100.735,6.8961,7.718,49872.472,0.9102,91.3001,1021.584,50024,3.7612,0.6544,0.6544
833,15.867,32.6228,24.8856,100.774,6.9302,7.719,49851.817,0.9102,91.3001,1021.6492,49744,3.6441,0.5018,0.5018
834,15.981,32.685,24.7364,100.722,6.9419,7.719,49939.09,0.7695,92.5939,1021.7414,49682,3.6128,0.6544,0.6544
835,16.076,32.7537,24.6316,100.577,6.9417,7.719,50034.429,0.7695,92.5939,1021.825,49672,3.5612,0.6544,0.6544
836,16.171,32.8155,24.5667,100.265,6.9255,7.719,50119.739,0.7695,92.5939,1021.8914,49691,3.5003,0.6544,0.6544
837,16.285,32.8725,24.5091,99.865,6.9024,7.719,50198.368,0.7695,92.5939,1021.9521,49711,3.4602,0.6544,0.6544
838,16.38,32.9329,24.4754,99.485,6.8777,7.72,50281.325,0.7695,92.5939,1022.0082,49760,3.4403,0.6544,0.6544
839,16.456,33.0478,24.4401,98.957,6.8409,7.72,50438.251,0.7695,92.5939,1022.1058,49879,3.4009,0.6544,0.6544
840,16.532,33.1304,24.413,98.41,6.803,7.72,50551.238,0.7863,92.4386,1022.1767,49964,3.333,0.6544,0.6544
841,16.627,33.1579,24.402,97.86,6.7652,7.72,50588.85,0.7137,93.1114,1022.2011,49990,3.362,0.6544,0.6544
842,16.684,33.1906,24.3944,97.317,6.7273,7.72,50633.442,0.7165,93.0856,1022.2283,50026,3.3426,0.6544,0.6544
843,16.741,33.2487,24.3465,96.858,6.6989,7.72,50713.43,0.7137,93.1114,1022.2867,50057,3.3043,0.6544,0.6544
844,16.836,33.3126,24.3054,96.439,6.6722,7.72,50801.147,0.7137,93.1114,1022.3476,50101,3.2759,0.6239,0.6239
845,16.893,33.3429,24.2897,96.167,6.654,7.72,50842.523,0.7137,93.1114,1022.3754,50126,3.257,0.6239,0.6239
846,16.969,33.3736,24.2679,95.931,6.639,7.72,50884.753,0.7165,93.0856,1022.4054,50146,3.229,0.6239,0.6239
847,17.045,33.4485,24.2598,95.416,6.6015,7.698,50986.712,0.7304,92.9562,1022.4648,50238,3.192,0.6239,0.6239
848,17.159,33.4933,24.2602,95.59,6.6117,7.72,51047.62,0.7332,92.9303,1022.499,50298,3.1462,0.6239,0.6239
849,17.235,33.5496,24.2665,95.336,6.5914,7.72,51123.985,0.7332,92.9303,1022.5401,50380,3.0833,0.6239,0.6239
850,17.35,33.6039,24.2691,95.042,6.5687,7.72,51197.578,0.7332,92.9303,1022.5808,50455,3.0303,0.6239,0.6239
851,17.464,33.6336,24.2694,94.821,6.5523,7.72,51237.93,0.7332,92.9303,1022.6036,50495,2.9611,0.6239,0.6239
852,17.578,33.6718,24.2696,94.614,6.5365,7.72,51289.846,0.7332,92.9303,1022.633,50547,2.9018,0.6239,0.6239
853,17.654,33.693,24.2694,94.408,6.5215,7.72,51318.604,0.7332,92.9303,1022.6494,50575,2.8518,0.6239,0.6239
854,17.787,33.7164,24.2677,94.079,6.4981,7.72,51350.529,0.7137,93.1114,1022.6682,50604,2.8027,0.6239,0.6239
855,17.882,33.7345,24.2667,93.928,6.4871,7.72,51375.075,0.711,93.1373,1022.6826,50628,2.7705,0.6239,0.6239
856,17.977,33.7673,24.2668,93.709,6.4707,7.725,51419.596,0.711,93.1373,1022.7077,50672,2.7386,0.6239,0.6239
857,18.091,33.7858,24.2689,93.604,6.4626,7.725,51444.771,0.711,93.1373,1022.7217,50699,2.7149,0.6239,0.6239
858,18.186,33.8262,24.2669,93.497,6.4539,7.72,51499.646,0.711,93.1373,1022.7532,50751,2.707,0.6239,0.6239
859,18.281,33.8547,24.2549,93.449,6.4509,7.72,51538.553,0.7137,93.1114,1022.7787,50777,2.6758,0.6239,0.6239
860,18.357,33.8808,24.224,93.406,6.4504,7.72,51574.556,0.711,93.1373,1022.8079,50780,2.622,0.4713,0.4713
861,18.433,33.895,24.1847,93.377,6.4522,7.72,51594.695,0.6832,93.3961,1022.8307,50759,2.6449,0.6239,0.6239
862,18.509,33.9009,24.1252,93.365,6.4578,7.72,51604.014,0.6832,93.3961,1022.8531,50707,2.6144,0.5934,0.5934
863,18.604,33.885,24.0782,93.31,6.4599,7.725,51583.437,0.686,93.3702,1022.8554,50638,2.5693,0.5934,0.5934
864,18.699,33.8812,24.0294,93.228,6.4597,7.721,51579.334,0.6832,93.3961,1022.8673,50584,2.5397,0.5934,0.5934
865,18.794,33.9351,24.0267,93.204,6.4564,7.721,51652.621,0.686,93.3702,1022.9093,50653,2.503,0.5934,0.5934
866,18.889,34.1362,24.0588,93.243,6.448,7.721,51924.281,0.6832,93.3961,1023.0523,50953,2.4669,0.5934,0.5934
867,18.984,34.2971,24.0836,93.274,6.4414,7.702,52141.661,0.7026,93.2149,1023.1672,51192,2.4243,0.5934,0.5934
868,19.079,34.4866,24.0772,93.362,6.4412,7.721,52398.157,0.6694,93.5255,1023.3129,51437,2.4032,0.5934,0.5934
869,19.174,34.599,24.0449,93.387,6.4424,7.721,52550.81,0.6694,93.5255,1023.4079,51553,2.3754,0.5934,0.5934
870,19.288,34.6779,24.0014,93.277,6.4367,7.721,52658.434,0.6694,93.5255,1023.481,51613,2.3616,0.5934,0.5934
871,19.383,34.7467,23.9389,93.188,6.435,7.721,52752.916,0.6694,93.5255,1023.552,51639,2.3275,0.5629,0.5629
872,19.459,34.8151,23.8849,93.087,6.4315,7.721,52846.519,0.6694,93.5255,1023.62,51674,2.3207,0.5629,0.5629
873,19.535,34.885,23.8138,92.963,6.4282,7.726,52942.741,0.6694,93.5255,1023.6943,51693,2.3006,0.5629,0.5629
874,19.611,34.9251,23.7541,92.393,6.394,7.699,52998.372,0.6666,93.5513,1023.7425,51684,2.2805,0.5629,0.5629
875,19.687,34.948,23.7109,92.589,6.4114,7.721,53030.405,0.6555,93.6549,1023.7729,51669,2.2739,0.5629,0.5629
876,19.744,34.9267,23.6894,92.391,6.4009,7.726,53002.231,0.6555,93.6549,1023.7634,51619,2.2607,0.5629,0.5629
877,19.82,34.981,23.5636,92.057,6.3897,7.722,53078.724,0.6555,93.6549,1023.8417,51560,2.241,0.5629,0.5629
878,19.877,35.0872,23.3292,91.509,6.3737,7.727,53228.463,0.6555,93.6549,1023.9909,51456,2.2085,0.5629,0.5629
879,19.972,35.1418,23.2072,91.002,6.3498,7.727,53305.648,0.6555,93.6549,1024.0682,51400,2.1893,0.5629,0.5629
880,20.048,35.1472,23.1389,90.345,6.3114,7.727,53314.966,0.6555,93.6549,1024.0924,51336,2.1639,0.4102,0.4102
881,20.124,35.1815,23.0671,89.59,6.2652,7.723,53363.419,0.6583,93.629,1024.1395,51306,2.1325,0.5323,0.5323
882,20.219,35.1844,22.9589,88.732,6.2168,7.728,53370.691,0.6583,93.629,1024.1734,51198,2.1016,0.5323,0.5323
883,20.314,35.1885,22.8683,87.847,6.1645,7.723,53379.121,0.6583,93.629,1024.203,51109,2.0772,0.5018,0.5018
884,20.409,35.1741,22.8167,86.887,6.1032,7.728,53361.28,0.6583,93.629,1024.2073,51037,2.053,0.5323,0.5323
885,20.504,35.2007,22.7665,85.921,6.0397,7.724,53398.839,0.6583,93.629,1024.2423,51019,2.0173,0.5323,0.5323
886,20.618,35.2292,22.6638,84.88,5.9763,7.729,53440.782,0.6583,93.629,1024.2939,50950,1.9763,0.5323,0.5323
887,20.713,35.2634,22.5655,83.947,5.9196,7.729,53490.228,0.6583,93.629,1024.3483,50892,1.9136,0.3797,0.3797
888,20.827,35.3019,22.4289,83.021,5.8671,7.725,53546.917,0.6749,93.4737,1024.417,50799,1.9192,0.5323,0.5323
889,20.922,35.3303,22.3075,82.182,5.8193,7.729,53589.594,0.6749,93.4737,1024.4734,50710,1.908,0.5018,0.5018
890,21.017,35.2787,22.2833,81.466,5.7728,7.729,53520.896,0.6721,93.4996,1024.4415,50619,1.8968,0.5629,0.5629
891,21.093,35.2364,22.2961,80.689,5.7179,7.725,53463.363,0.6721,93.4996,1024.4061,50578,1.9024,0.5629,0.5629
892,21.169,35.302,22.3037,80.012,5.667,7.729,53551.704,0.6749,93.4737,1024.4541,50670,1.8968,0.5629,0.5629
893,21.245,35.427,22.3085,79.325,5.6138,7.729,53720.106,0.6721,93.4996,1024.5479,50834,1.8857,0.5629,0.5629
894,21.321,35.5018,22.2899,78.794,5.5756,7.702,53821.696,0.6915,93.3185,1024.6104,50910,1.8747,0.5629,0.5629
895,21.397,35.5377,22.2806,78.168,5.5311,7.729,53870.573,0.6583,93.629,1024.6407,50946,1.8637,0.5629,0.5629
896,21.473,35.545,22.2734,77.695,5.4981,7.729,53880.697,0.6555,93.6549,1024.6486,50948,1.8474,0.5629,0.5629
897,21.53,35.568,22.2469,77.116,5.4589,7.73,53912.691,0.6555,93.6549,1024.6738,50950,1.8258,0.5629,0.5629
898,21.625,35.5847,22.2214,76.54,5.4201,7.73,53936.161,0.6583,93.629,1024.6941,50945,1.8151,0.5323,0.5323
