Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Leaf Health,Area,Notes
6/30/2015,A,Mangrove,Oiled,M2,n,460,3,5,9.406,
6/30/2015,A,Mangrove,Oiled,M2,y,461,4,4,4.888,
6/30/2015,A,Mangrove,Oiled,M2,y,462,5,3,15.555,
6/30/2015,A,Mangrove,Oiled,M3,n,463,1,5,13.444,
6/30/2015,A,Mangrove,Oiled,M3,y,464,2,3,8.399,
6/30/2015,A,Mangrove,Oiled,M3,y,465,3,2,8.538,
6/30/2015,A,Mangrove,Oiled,M3,y,466,4,4,12.141,
6/30/2015,A,Mangrove,Oiled,M3,y,467,5,4,9.105,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0454,1,4,11.824,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0455,2,4,6.943,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0456,3,4,8.219,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0457,4,4,9.444,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0458,5,1,19.981,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0459,6,4,5.975,
9/20/2015,A,Mangrove,Oiled,M1,n,RIMG0460,7,5,4.982,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0461,8,4,9.66,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0462,9,4,,Unable to measure due to lack of reliable reference point
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0463,10,4,5.366,
9/20/2015,A,Mangrove,Oiled,M1,y,RIMG0464,11,4,3.714,
9/20/2015,A,Mangrove,Oiled,M2,y,470,1,3,10.341,
9/20/2015,A,Mangrove,Oiled,M2,y,471,2,4,10.344,
9/20/2015,A,Mangrove,Oiled,M2,y,472,3,4,8.988,
9/20/2015,A,Mangrove,Oiled,M2,y,473,4,1,4.672,
9/20/2015,A,Mangrove,Oiled,M2,y,474,5,3,17.113,
9/20/2015,A,Mangrove,Oiled,M3,y,RIMG0465,1,4,13.345,
9/20/2015,A,Mangrove,Oiled,M3,Y,RIMG0466,2,4,5.996,
9/20/2015,A,Mangrove,Oiled,M3,y,RIMG0467,3,3,6.659,
9/20/2015,A,Mangrove,Oiled,M3,n,RIMG0468,4,5,10.071,
9/20/2015,A,Mangrove,Oiled,M3,y,RIMG0469,5,4,15.665,
9/20/2015,A,Mixed,Oiled,M1,Y,500,1,3,1.362,
9/20/2015,A,Mixed,Oiled,M1,Y,501,2,4,0.958,
9/20/2015,A,Mixed,Oiled,M1,n,502,3,5,1.827,
9/20/2015,A,Mixed,Oiled,M1,y,503,4,3,1.144,
9/20/2015,A,Mixed,Oiled,M1,y,504,5,4,1.509,
9/20/2015,A,Mixed,Oiled,M1,y,505,6,4,1.07,
9/20/2015,A,Mixed,Oiled,M1,y,506,7,4,7.617,
9/20/2015,A,Mixed,Oiled,M1,y,507,8,4,6.977,
9/20/2015,A,Mixed,Oiled,M1,y,508,9,4,11.082,
9/20/2015,A,Mixed,Oiled,M1,y,509,10,4,13.725,
9/20/2015,A,Mixed,Oiled,M1,y,510,11,,,Part of leaf out of picture
9/20/2015,A,Mixed,Oiled,M1,y,511,12,3,12.557,
9/20/2015,A,Mixed,Oiled,M1,y,512,13,2,7.006,
9/20/2015,A,Mixed,Oiled,M2,n,475,1,5,7.518,
9/20/2015,A,Mixed,Oiled,M2,n,476,2,4,2.492,
9/20/2015,A,Mixed,Oiled,M2,y,477,3,4,3.433,
9/20/2015,A,Mixed,Oiled,M2,y,478,4,4,4.852,
9/20/2015,A,Mixed,Oiled,M2,y,479,5,4,3.145,
9/20/2015,A,Mixed,Oiled,M2,y,480,6,4,1.346,
9/20/2015,A,Mixed,Oiled,M2,y,481,7,4,3.149,
9/20/2015,A,Mixed,Oiled,M2,y,482,8,4,9.08,
9/20/2015,A,Mixed,Oiled,M2,y,483,9,4,6.716,
9/20/2015,A,Mixed,Oiled,M2,y,484,10,3,0.956,
9/20/2015,A,Mixed,Oiled,M2,y,485,11,2,1.341,
9/20/2015,A,Mixed,Oiled,M2,y,486,12,2,1.15,
9/20/2015,A,Mixed,Oiled,M2,y,487,13,4,1.791,
9/20/2015,A,Mixed,Oiled,M2,y,488,14,4,10.243,
9/20/2015,A,Mixed,Oiled,M2,y,489,15,3,10.971,
9/20/2015,A,Mixed,Oiled,M2,y,490,16,3,5.53,
9/20/2015,A,Mixed,Oiled,M2,y,494,17,4,8.633,
9/20/2015,A,Mixed,Oiled,M2,y,495,18,1,9.03,
9/20/2015,A,Mixed,Oiled,M2,y,496,19,4,9.505,
9/20/2015,A,Mixed,Oiled,M2,y,497,20,3,12.012,
9/20/2015,A,Mixed,Oiled,M2,y,499,21,3,11.744,
9/20/2015,A,Mixed,Oiled,M3,y,513,1,2,3.541,
9/20/2015,A,Mixed,Oiled,M3,y,514,2,3,4.077,
9/20/2015,A,Mixed,Oiled,M3,y,515,3,4,4.318,
9/20/2015,A,Mixed,Oiled,M3,y,516,4,4,0.578,
9/20/2015,A,Mixed,Oiled,M3,y,517,5,4,5.527,
9/20/2015,A,Mixed,Oiled,M3,y,518,6,4,6.349,
9/20/2015,A,Mixed,Oiled,M3,y,519,7,4,5.174,
9/20/2015,A,Mixed,Oiled,M3,y,520,8,3,8.05,
9/20/2015,A,Mixed,Oiled,M3,y,521,9,3,14.528,
9/20/2015,A,Mixed,Oiled,M3,y,522,10,4,7.349,
6/30/2015,B,Mangrove,Oiled,M1,n,486,1,5,8.865,
6/30/2015,B,Mangrove,Oiled,M1,y,488,2,3,6.431,
6/30/2015,B,Mangrove,Oiled,M1,n,489,3,5,7.346,
6/30/2015,B,Mangrove,Oiled,M1,y,490,4,4,9.788,
6/30/2015,B,Mangrove,Oiled,M1,y,491,5,4,5.292,
6/30/2015,B,Mangrove,Oiled,M2,y,493,1,4,9.668,
6/30/2015,B,Mangrove,Oiled,M2,n,494,2,5,10.429,
6/30/2015,B,Mangrove,Oiled,M2,y,495,3,4,11.261,
6/30/2015,B,Mangrove,Oiled,M2,y,496,4,4,12.625,
6/30/2015,B,Mangrove,Oiled,M2,y,497,5,4,9.86,
6/30/2015,B,Mangrove,Oiled,M3,y,498,1,5,5.607,
6/30/2015,B,Mangrove,Oiled,M3,y,499,2,4,5.818,
6/30/2015,B,Mangrove,Oiled,M3,y,500,3,5,5.896,
6/30/2015,B,Mangrove,Oiled,M3,y,501,4,3,3.473,
6/30/2015,B,Mangrove,Oiled,M3,y,502,5,2,6.256,
6/30/2015,B,Mixed,Oiled,M1,y,469,1,4,12.381,
6/30/2015,B,Mixed,Oiled,M1,y,470,2,4,7.192,
6/30/2015,B,Mixed,Oiled,M1,y,471,3,4,8.275,
6/30/2015,B,Mixed,Oiled,M1,y,472,4,4,10.217,
6/30/2015,B,Mixed,Oiled,M1,y,473,5,3,9.643,
6/30/2015,B,Mixed,Oiled,M2,y,474,1,4,12.895,
6/30/2015,B,Mixed,Oiled,M2,y,475,2,4,10.88,
6/30/2015,B,Mixed,Oiled,M2,y,476,3,4,11.871,
6/30/2015,B,Mixed,Oiled,M2,y,477,4,4,12.946,
6/30/2015,B,Mixed,Oiled,M2,y,478,5,3,19.443,
6/30/2015,B,Mixed,Oiled,M3,y,479,1,4,11.253,
6/30/2015,B,Mixed,Oiled,M3,y,480,2,4,6.7,
6/30/2015,B,Mixed,Oiled,M3,y,481,3,4,14.286,
6/30/2015,B,Mixed,Oiled,M3,y,482,4,4,8.317,
6/30/2015,B,Mixed,Oiled,M3,u,483,5,5,7.488,
9/20/2015,B,Mangrove,Oiled,M1,y,726,1,4,3.065,
9/20/2015,B,Mangrove,Oiled,M1,y,727,2,3,0.0632,
9/20/2015,B,Mangrove,Oiled,M1,y,728,3,2,2.482,
9/20/2015,B,Mangrove,Oiled,M1,y,729,4,4,9.649,
9/20/2015,B,Mangrove,Oiled,M1,y,730,5,3,7.321,
9/20/2015,B,Mangrove,Oiled,M1,y,731,6,4,7.78,
9/20/2015,B,Mangrove,Oiled,M1,y,732,7,4,3.515,
9/20/2015,B,Mangrove,Oiled,M2,y,734,1,4,5.705,
9/20/2015,B,Mangrove,Oiled,M2,y,735,2,4,6.029,
9/20/2015,B,Mangrove,Oiled,M2,y,736,3,4,6.418,
9/20/2015,B,Mangrove,Oiled,M3,y,737,1,3,0.724,
9/20/2015,B,Mangrove,Oiled,M3,y,738,2,4,0.761,
9/20/2015,B,Mangrove,Oiled,M3,y,739,3,4,8.802,
9/20/2015,B,Mangrove,Oiled,M3,y,740,4,2,9.839,
9/20/2015,B,Mangrove,Oiled,M3,y,741,5,4,6.686,
9/20/2015,B,Mangrove,Oiled,M3,y,742,6,3,12.57,
9/20/2015,B,Mixed,Oiled,M1,y,744,1,4,12.128,
9/20/2015,B,Mixed,Oiled,M1,y,745,2,4,9.495,
9/20/2015,B,Mixed,Oiled,M1,n,746,3,5,6.808,
9/20/2015,B,Mixed,Oiled,M1,y,747,4,4,6.187,
9/20/2015,B,Mixed,Oiled,M1,y,748,5,4,6.527,
9/20/2015,B,Mixed,Oiled,M1,y,749,6,4,5.203,
9/20/2015,B,Mixed,Oiled,M1,y,750,7,4,5.107,
9/20/2015,B,Mixed,Oiled,M1,y,751,8,4,4.449,
9/20/2015,B,Mixed,Oiled,M1,y,752,9,4,3.951,
9/20/2015,B,Mixed,Oiled,M1,y,753,10,3,3.087,
9/20/2015,B,Mixed,Oiled,M1,y,754,11,3,2.248,
9/20/2015,B,Mixed,Oiled,M1,y,755,12,4,5.844,
9/20/2015,B,Mixed,Oiled,M1,y,756,13,5,5.224,
9/20/2015,B,Mixed,Oiled,M1,y,757,14,4,4.283,
9/20/2015,B,Mixed,Oiled,M1,y,758,15,3,4.648,
9/20/2015,B,Mixed,Oiled,M1,n,759,16,5,1.303,
9/20/2015,B,Mixed,Oiled,M1,y,760,17,4,1.073,
9/20/2015,B,Mixed,Oiled,M1,y,761,18,3,7.494,
9/20/2015,B,Mixed,Oiled,M1,y,762,19,4,3.948,
9/20/2015,B,Mixed,Oiled,M1,y,763,20,4,2.552,
9/20/2015,B,Mixed,Oiled,M1,n,764,21,5,2.882,
9/20/2015,B,Mixed,Oiled,M1,y,765,22,4,0.0923,
9/20/2015,B,Mixed,Oiled,M1,y,766,23,3,1.696,
9/20/2015,B,Mixed,Oiled,M1,y,767,24,4,2.455,
9/20/2015,B,Mixed,Oiled,M1,y,768,25,4,0.781,
9/20/2015,B,Mixed,Oiled,M1,y,769,26,4,0.969,
9/20/2015,B,Mixed,Oiled,M2,y,770,1,4,12.928,
9/20/2015,B,Mixed,Oiled,M2,y,771,2,3,11.63,
9/20/2015,B,Mixed,Oiled,M2,y,772,3,4,10.734,
9/20/2015,B,Mixed,Oiled,M2,y,773,4,4,6.793,
9/20/2015,B,Mixed,Oiled,M2,y,774,5,4,8.595,
9/20/2015,B,Mixed,Oiled,M2,n,775,6,5,6.122,
9/20/2015,B,Mixed,Oiled,M2,y,776,7,3,4.356,
9/20/2015,B,Mixed,Oiled,M2,y,777,8,4,1.784,
9/20/2015,B,Mixed,Oiled,M2,y,778,9,3,0.97,
9/20/2015,B,Mixed,Oiled,M2,n,779,10,5,0.867,
9/20/2015,B,Mixed,Oiled,M2,y,780,11,4,1.095,
9/20/2015,B,Mixed,Oiled,M3,y,781,1,4,5.689,
9/20/2015,B,Mixed,Oiled,M3,y,782,2,4,4.345,
9/20/2015,B,Mixed,Oiled,M3,y,783,3,4,10.282,
9/20/2015,B,Mixed,Oiled,M3,y,784,4,4,7.702,
9/20/2015,B,Mixed,Oiled,M3,y,785,5,4,7.359,
9/20/2015,B,Mixed,Oiled,M3,y,786,6,4,10.256,
9/20/2015,B,Mixed,Oiled,M3,y,787,7,4,7.578,
6/30/2015,C1S,Mangrove,Non,M1,y,394,1,4,2.854,
6/30/2015,C1S,Mangrove,Non,M1,u,395,2,5,8.304,
6/30/2015,C1S,Mangrove,Non,M1,y,396,3,4,10.63,
6/30/2015,C1S,Mangrove,Non,M1,y,397,4,4,9.16,
6/30/2015,C1S,Mangrove,Non,M1,y,398,5,4,9.64,
6/30/2015,C1S,Mangrove,Non,M2,u,399,1,5,4.88,
6/30/2015,C1S,Mangrove,Non,M2,y,400,2,4,11.644,
6/30/2015,C1S,Mangrove,Non,M2,n,401,3,5,8.42,
6/30/2015,C1S,Mangrove,Non,M2,y,402,4,4,7.19,
6/30/2015,C1S,Mangrove,Non,M2,y,403,5,4,8.12,
6/30/2015,C1S,Mangrove,Non,M3,n,404,1,5,3.95,
6/30/2015,C1S,Mangrove,Non,M3,y,405,2,4,5.79,
6/30/2015,C1S,Mangrove,Non,M3,y,406,3,4,3.24,
6/30/2015,C1S,Mangrove,Non,M3,y,407,4,3,3.34,
6/30/2015,C1S,Mangrove,Non,M3,y,409,5,4,6.44,
6/30/2015,C1S,Mixed,Non,M1,n,410,1,5,7.09,
6/30/2015,C1S,Mixed,Non,M1,y,411,2,4,9.60,
6/30/2015,C1S,Mixed,Non,M1,y,412,3,4,7.76,
6/30/2015,C1S,Mixed,Non,M1,y,413,4,3,8.20,
6/30/2015,C1S,Mixed,Non,M1,y,414,5,4,7.25,
6/30/2015,C1S,Mixed,Non,M2,y,415,1,4,6.71,
6/30/2015,C1S,Mixed,Non,M2,y,416,2,4,9.679,
6/30/2015,C1S,Mixed,Non,M2,y,417,3,4,7.97,
6/30/2015,C1S,Mixed,Non,M2,y,418,4,4,5.92,
6/30/2015,C1S,Mixed,Non,M2,y,419,5,3,8.227,
6/30/2015,C1S,Mixed,Non,M3,y,420,1,3,4.53,
6/30/2015,C1S,Mixed,Non,M3,y,421,2,4,6.56,
6/30/2015,C1S,Mixed,Non,M3,y,422,3,2,7.185,
6/30/2015,C1S,Mixed,Non,M3,n,423,4,5,7.145,
6/30/2015,C1S,Mixed,Non,M3,y,424,5,3,5.521,
9/20/2015,C1S,Mangrove,Non,M1,y,664,1,3,2.588,
9/20/2015,C1S,Mangrove,Non,M1,y,665,2,4,1.662,
9/20/2015,C1S,Mangrove,Non,M1,y,666,3,4,1.157,
9/20/2015,C1S,Mangrove,Non,M1,y,667,4,3,3.964,
9/20/2015,C1S,Mangrove,Non,M1,y,668,5,4,5.294,
9/20/2015,C1S,Mangrove,Non,M1,y,669,6,4,7.341,
9/20/2015,C1S,Mangrove,Non,M1,y,671,7,3,3.913,
9/20/2015,C1S,Mangrove,Non,M1,n,672,8,5,2.777,
9/20/2015,C1S,Mangrove,Non,M1,y,673,9,4,3.839,
9/20/2015,C1S,Mangrove,Non,M1,y,674,10,4,7.806,
9/20/2015,C1S,Mangrove,Non,M1,y,675,11,3,5.393,
9/20/2015,C1S,Mangrove,Non,M1,y,676,12,2,5.667,
9/20/2015,C1S,Mangrove,Non,M1,y,677,13,2,5.430,
9/20/2015,C1S,Mangrove,Non,M1,y,678,14,1,0.658,
9/20/2015,C1S,Mangrove,Non,M1,y,679,15,2,6.096,
9/20/2015,C1S,Mangrove,Non,M1,y,680,16,4,0.779,
9/20/2015,C1S,Mangrove,Non,M1,y,681,17,1,2.038,
9/20/2015,C1S,Mangrove,Non,M1,y,682,18,3,6.268,
9/20/2015,C1S,Mangrove,Non,M1,y,683,19,3,3.071,
9/20/2015,C1S,Mangrove,Non,M1,y,684,20,2,0.340,
9/20/2015,C1S,Mangrove,Non,M1,y,685,21,2,8.391,
9/20/2015,C1S,Mangrove,Non,M1,y,686,22,2,7.348,
9/20/2015,C1S,Mangrove,Non,M1,y,687,23,2,2.071,
9/20/2015,C1S,Mangrove,Non,M1,y,688,24,2,2.205,
9/20/2015,C1S,Mangrove,Non,M1,y,689,25,4,0.604,
9/20/2015,C1S,Mangrove,Non,M1,y,690,26,3,1.373,
9/20/2015,C1S,Mangrove,Non,M1,y,691,27,2,5.542,
9/20/2015,C1S,Mangrove,Non,M1,y,692,28,1,0.595,
9/20/2015,C1S,Mangrove,Non,M1,y,693,29,3,0.785,
9/20/2015,C1S,Mangrove,Non,M1,y,694,30,2,1.774,
9/20/2015,C1S,Mangrove,Non,M1,y,695,31,2,3.623,
9/20/2015,C1S,Mangrove,Non,M1,y,696,32,4,3.134,
9/20/2015,C1S,Mangrove,Non,M1,y,697,33,3,0.763,
9/20/2015,C1S,Mangrove,Non,M1,y,698,34,2,2.609,
9/20/2015,C1S,Mangrove,Non,M1,y,699,35,3,0.407,
9/20/2015,C1S,Mangrove,Non,M1,y,700,36,3,5.188,
9/20/2015,C1S,Mangrove,Non,M1,y,701,37,3,9.176,
9/20/2015,C1S,Mangrove,Non,M1,Y,702,38,4,9.894,
9/20/2015,C1S,Mangrove,Non,M1,y,703,39,3,9.826,
9/20/2015,C1S,Mangrove,Non,M2,y,704,1,4,2.253,
9/20/2015,C1S,Mangrove,Non,M2,y,705,2,4,1.911,
9/20/2015,C1S,Mangrove,Non,M2,y,706,3,4,4.775,
9/20/2015,C1S,Mangrove,Non,M2,y,707,4,3,12.850,
9/20/2015,C1S,Mangrove,Non,M2,y,708,5,3,8.167,
9/20/2015,C1S,Mangrove,Non,M2,y,709,6,3,6.864,
9/20/2015,C1S,Mangrove,Non,M2,y,710,7,3,13.405,
9/20/2015,C1S,Mangrove,Non,M3,y,711,8,3,,Unable to measure due to leaf not being flat on paper
9/20/2015,C1S,Mangrove,Non,M3,y,712,9,3,0.585,
9/20/2015,C1S,Mangrove,Non,M3,y,713,10,3,0.5910,
9/20/2015,C1S,Mangrove,Non,M3,y,714,11,4,7.9200,
9/20/2015,C1S,Mangrove,Non,M3,y,715,12,4,0.9140,
9/20/2015,C1S,Mangrove,Non,M3,y,716,13,3,5.2070,
9/20/2015,C1S,Mangrove,Non,M3,y,717,14,4,6.5520,
9/20/2015,C1S,Mangrove,Non,M3,y,718,15,4,0.9580,
9/20/2015,C1S,Mangrove,Non,M3,y,719,16,3,0.9350,
9/20/2015,C1S,Mangrove,Non,M3,y,720,17,4,3.238,
9/20/2015,C1S,Mangrove,Non,M3,y,721,18,3,7.1490,
9/20/2015,C1S,Mangrove,Non,M3,y,722,19,4,3.5850,
9/20/2015,C1S,Mangrove,Non,M3,y,723,20,3,3.0920,
9/20/2015,C1S,Mangrove,Non,M3,y,724,21,4,6.9810,
9/20/2015,C1S,Mixed,Non,M1,y,628,1,4,10.5060,
9/20/2015,C1S,Mixed,Non,M1,y,629,2,4,11.9930,
9/20/2015,C1S,Mixed,Non,M1,y,630,3,4,0.7180,
9/20/2015,C1S,Mixed,Non,M1,y,631,4,3,0.3300,
9/20/2015,C1S,Mixed,Non,M1,y,632,5,4,3.7470,
9/20/2015,C1S,Mixed,Non,M1,y,633,6,4,4.656,
9/20/2015,C1S,Mixed,Non,M1,y,634,7,4,9.956,
9/20/2015,C1S,Mixed,Non,M1,y,635,8,2,9.544,
9/20/2015,C1S,Mixed,Non,M1,y,636,9,3,1.074,
9/20/2015,C1S,Mixed,Non,M1,y,637,10,3,0.644,
9/20/2015,C1S,Mixed,Non,M1,y,638,11,4,7.29E+00,
9/20/2015,C1S,Mixed,Non,M1,y,639,12,4,6.681,
9/20/2015,C1S,Mixed,Non,M1,y,640,1,,,Part of leaf out of picture
9/20/2015,C1S,Mixed,Non,M1,y,641,2,3,5.900,
9/20/2015,C1S,Mixed,Non,M2,y,642,3,3,1.054,
9/20/2015,C1S,Mixed,Non,M2,y,643,4,3,0.900,
9/20/2015,C1S,Mixed,Non,M2,y,644,5,3,6.547,
9/20/2015,C1S,Mixed,Non,M2,y,645,6,4,8.167,
9/20/2015,C1S,Mixed,Non,M2,y,646,7,4,6.569,
9/20/2015,C1S,Mixed,Non,M2,y,647,8,3,7.085,
9/20/2015,C1S,Mixed,Non,M3,y,648,1,3,3.484,
9/20/2015,C1S,Mixed,Non,M3,y,649,2,2,1.266,
9/20/2015,C1S,Mixed,Non,M3,y,650,3,2,1.469,
9/20/2015,C1S,Mixed,Non,M3,y,651,4,4,1.463,
9/20/2015,C1S,Mixed,Non,M3,y,652,5,4,1.403,
9/20/2015,C1S,Mixed,Non,M3,y,653,6,4,7.97E+00,
9/20/2015,C1S,Mixed,Non,M3,y,654,7,3,4.32E+00,
9/20/2015,C1S,Mixed,Non,M3,y,655,8,2,,Same leaf as photo 649 in C1S Mixed M3
9/20/2015,C1S,Mixed,Non,M3,y,656,9,4,1.28E+00,
9/20/2015,C1S,Mixed,Non,M3,y,657,10,3,1.23E+01,
9/20/2015,C1S,Mixed,Non,M3,y,658,11,4,,Unable to measure due to leaf not being flat on paper
9/20/2015,C1S,Mixed,Non,M3,y,659,12,2,0.224,
9/20/2015,C1S,Mixed,Non,M3,y,660,13,2,1.20E+00,
9/20/2015,C1S,Mixed,Non,M3,y,661,14,2,5.14E+00,
9/20/2015,C1S,Mixed,Non,M3,y,662,15,4,6.024,
9/20/2015,C1S,Mixed,Non,M3,y,663,16,4,6.02E+00,
6/30/2015,C2N,Mangrove,Non,M1,n,IMGPO377,1,5,9.489,
6/30/2015,C2N,Mangrove,Non,M1,n,IMGPO378,2,5,6.518,
6/30/2015,C2N,Mangrove,Non,M1,y,IMGPO379,3,4,5.85,
6/30/2015,C2N,Mangrove,Non,M1,n,IMGPO380,4,5,11.448,
6/30/2015,C2N,Mangrove,Non,M1,y,IMGPO381,5,4,9.438,
6/30/2015,C2N,Mangrove,Non,M2,y,IMGPO382,1,5,7.439,
6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO385,2,5,6.024,
6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO386,3,5,5.797,
6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO387,4,5,3.805,
6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO388,5,5,5.804,
6/30/2015,C2N,Mangrove,Non,M3,y,IMGPO389,1,3,7.858,
6/30/2015,C2N,Mangrove,Non,M3,y,390,2,3,8.791,
6/30/2015,C2N,Mangrove,Non,M3,y,391,3,4,6.407,
6/30/2015,C2N,Mangrove,Non,M3,y,392,4,3,6.912,
6/30/2015,C2N,Mangrove,Non,M3,y,393,5,3,2.149,
6/30/2015,C2N,Mixed,Non,M1,y,361,1,4,7.695,
6/30/2015,C2N,Mixed,Non,M1,y,362,2,4,,"Paper/Leaf not flat, unable to get reliable measurements"
6/30/2015,C2N,Mixed,Non,M1,y,363,3,4,6.503,
6/30/2015,C2N,Mixed,Non,M1,?,364,4,4,,"Paper/Leaf not flat and out of focus,  unable to get reliable measurements"
6/30/2015,C2N,Mixed,Non,M1,y,365,5,4,6.784,
6/30/2015,C2N,Mixed,Non,M2,y,366,1,3,8.093,
6/30/2015,C2N,Mixed,Non,M2,y,367,2,4,,"Leaf not flat, unable to get reliable measurements"
6/30/2015,C2N,Mixed,Non,M2,y,368,3,4,4.51,
6/30/2015,C2N,Mixed,Non,M2,y,369,4,3,6.598,
6/30/2015,C2N,Mixed,Non,M2,y,370,5,3,,"Paper/Leaf not flat and out of focus,  unable to get reliable measurements"
6/30/2015,C2N,Mixed,Non,M3,y,371,1,4,5.860,
6/30/2015,C2N,Mixed,Non,M3,y,372,2,4,8.058,
6/30/2015,C2N,Mixed,Non,M3,y,373,3,4,8.260,
6/30/2015,C2N,Mixed,Non,M3,y,374,4,3,13.893,
6/30/2015,C2N,Mixed,Non,M3,y,375,5,4,9.169,
9/20/2015,C2N,Mangrove,Non,M1,y,593,1,3,,"Leaf not flat, unable to get reliable measurements"
9/20/2015,C2N,Mangrove,Non,M1,y,594,2,2,,"Leaf not flat, unable to get reliable measurements"
9/20/2015,C2N,Mangrove,Non,M1,y,594,3,3,2.598,
9/20/2015,C2N,Mangrove,Non,M1,y,596,4,3,1.958,
9/20/2015,C2N,Mangrove,Non,M1,y,597,5,3,0.550,
9/20/2015,C2N,Mangrove,Non,M1,y,598,6,3,0.511,
9/20/2015,C2N,Mangrove,Non,M1,y,599,7,4,7.518,
9/20/2015,C2N,Mangrove,Non,M1,y,600,8,3,6.745,
9/20/2015,C2N,Mangrove,Non,M1,y,601,9,1,7.149,
9/20/2015,C2N,Mangrove,Non,M1,y,602,10,4,6.435,
9/20/2015,C2N,Mangrove,Non,M1,y,603,11,3,4.458,
9/20/2015,C2N,Mangrove,Non,M2,y,604,1,3,1.440,
9/20/2015,C2N,Mangrove,Non,M2,y,605,2,4,0.741,
9/20/2015,C2N,Mangrove,Non,M2,y,606,3,3,2.411,
9/20/2015,C2N,Mangrove,Non,M2,y,607,4,3,3.458,
9/20/2015,C2N,Mangrove,Non,M2,y,608,5,3,3.354,
9/20/2015,C2N,Mangrove,Non,M2,y,609,6,3,1.504,
9/20/2015,C2N,Mangrove,Non,M2,y,610,7,4,1.647,
9/20/2015,C2N,Mangrove,Non,M2,y,611,8,3,2.385,
9/20/2015,C2N,Mangrove,Non,M2,y,612,9,2,0.791,
9/20/2015,C2N,Mangrove,Non,M2,y,613,10,3,1.255,
9/20/2015,C2N,Mangrove,Non,M2,y,614,11,2,7.779,
9/20/2015,C2N,Mangrove,Non,M2,y,615,12,2,8.468,
9/20/2015,C2N,Mangrove,Non,M2,y,616,13,4,6.693,
