Tank,Salinity,Oil,Date Processed,Shell Height,status
8,low,none,5/17/2017,70.9,live
8,low,none,5/17/2017,72.4,live
8,low,none,5/17/2017,81.3,live
8,low,none,5/17/2017,87.8,live
9,low,none,5/18/2017,20.8,dead
9,low,none,5/18/2017,26.8,live
9,low,none,5/18/2017,34.5,live
9,low,none,5/18/2017,41.7,live
9,low,none,5/18/2017,58.5,live
9,low,none,5/18/2017,58.7,live
9,low,none,5/18/2017,62.2,live
9,low,none,5/18/2017,63.5,live
9,low,none,5/18/2017,64.9,live
9,low,none,5/18/2017,65.7,live
9,low,none,5/18/2017,65.9,live
9,low,none,5/18/2017,69.3,live
9,low,none,5/18/2017,72.5,live
9,low,none,5/18/2017,74.3,live
9,low,none,5/18/2017,76.8,live
9,low,none,5/18/2017,85.5,live
9,low,none,5/18/2017,89.1,live
10,low,none,5/18/2017,26.2,live
10,low,none,5/18/2017,27,live
10,low,none,5/18/2017,34,live
10,low,none,5/18/2017,37.1,live
10,low,none,5/18/2017,53,live
10,low,none,5/18/2017,55.3,live
10,low,none,5/18/2017,57.3,live
10,low,none,5/18/2017,62.6,live
10,low,none,5/18/2017,66.2,live
10,low,none,5/18/2017,68,live
10,low,none,5/18/2017,68.7,live
10,low,none,5/18/2017,71.7,live
10,low,none,5/18/2017,74.4,live
11,low,none,5/18/2017,14.9,live
11,low,none,5/18/2017,28.6,live
11,low,none,5/18/2017,31.9,dead
11,low,none,5/18/2017,33.5,live
11,low,none,5/18/2017,34.7,live
11,low,none,5/18/2017,47.2,live
11,low,none,5/18/2017,53.7,live
11,low,none,5/18/2017,55.2,live
11,low,none,5/18/2017,58,live
11,low,none,5/18/2017,58.9,live
11,low,none,5/18/2017,61.7,live
11,low,none,5/18/2017,65.1,live
11,low,none,5/18/2017,65.6,live
11,low,none,5/18/2017,68.3,live
12,low,none,5/18/2017,12.85,dead
12,low,none,5/18/2017,21.2,live
12,low,none,5/18/2017,23.7,live
12,low,none,5/18/2017,26.15,live
12,low,none,5/18/2017,29.5,live
12,low,none,5/18/2017,40,live
12,low,none,5/18/2017,48,live
12,low,none,5/18/2017,48.85,live
12,low,none,5/18/2017,50.1,live
12,low,none,5/18/2017,52.89,live
12,low,none,5/18/2017,53.4,live
12,low,none,5/18/2017,55.45,live
12,low,none,5/18/2017,62.1,live
12,low,none,5/18/2017,63.3,live
12,low,none,5/18/2017,64.5,live
12,low,none,5/18/2017,71.3,live
12,low,none,5/18/2017,75.5,live
12,low,none,5/18/2017,75.9,live
12,low,none,5/18/2017,80.2,live
12,low,none,5/18/2017,82.9,live
13,low,none,5/19/2017,21.5,live
13,low,none,5/19/2017,22.6,live
13,low,none,5/19/2017,23.6,live
13,low,none,5/19/2017,28.1,live
13,low,none,5/19/2017,30,live
13,low,none,5/19/2017,33.8,live
13,low,none,5/19/2017,36.7,live
13,low,none,5/19/2017,37.7,live
13,low,none,5/19/2017,40.6,live
13,low,none,5/19/2017,40.7,live
13,low,none,5/19/2017,45.2,live
13,low,none,5/19/2017,55.8,live
13,low,none,5/19/2017,61.8,live
13,low,none,5/19/2017,65,live
13,low,none,5/19/2017,72,live
13,low,none,5/19/2017,76.4,live
13,low,none,5/19/2017,80.6,live
13,low,none,5/19/2017,81.7,live
13,low,none,5/19/2017,82,live
13,low,none,5/19/2017,89,live
14,low,none,5/19/2017,26.3,live
14,low,none,5/19/2017,26.5,live
14,low,none,5/19/2017,36.6,live
14,low,none,5/19/2017,39,live
14,low,none,5/19/2017,51.2,live
14,low,none,5/19/2017,53,live
14,low,none,5/19/2017,59.1,live
14,low,none,5/19/2017,61.1,live
14,low,none,5/19/2017,62.85,live
14,low,none,5/19/2017,63.3,live
14,low,none,5/19/2017,64.8,live
14,low,none,5/19/2017,64.9,live
14,low,none,5/19/2017,70.7,live
14,low,none,5/19/2017,72.15,live
14,low,none,5/19/2017,77.8,live
14,low,none,5/19/2017,81.1,live
14,low,none,5/19/2017,82.2,live
14,low,none,5/19/2017,83.8,live
14,low,none,5/19/2017,94.9,live
14,low,none,5/19/2017,95,live
15,low,none,5/19/2017,23,live
15,low,none,5/19/2017,28.9,live
15,low,none,5/19/2017,29.7,live
15,low,none,5/19/2017,33.4,live
15,low,none,5/19/2017,34.8,live
15,low,none,5/19/2017,40.2,live
15,low,none,5/19/2017,47.3,live
15,low,none,5/19/2017,55.4,live
15,low,none,5/19/2017,58.6,live
15,low,none,5/19/2017,60.1,live
15,low,none,5/19/2017,60.7,live
15,low,none,5/19/2017,69.4,live
15,low,none,5/19/2017,69.4,live
15,low,none,5/19/2017,78.8,live
15,low,none,5/19/2017,79.5,live
15,low,none,5/19/2017,82.6,live
15,low,none,5/19/2017,83,live
15,low,none,5/19/2017,97.7,live
16,low,none,5/19/2017,25,live
16,low,none,5/19/2017,25,live
16,low,none,5/19/2017,27.3,live
16,low,none,5/19/2017,29.9,live
16,low,none,5/19/2017,34.9,live
16,low,none,5/19/2017,35.2,live
16,low,none,5/19/2017,56.1,live
16,low,none,5/19/2017,57.1,live
16,low,none,5/19/2017,58.8,live
16,low,none,5/19/2017,58.8,live
16,low,none,5/19/2017,64.7,live
16,low,none,5/19/2017,73.3,live
16,low,none,5/19/2017,74.5,live
16,low,none,5/19/2017,77.5,live
16,low,none,5/19/2017,79.3,live
16,low,none,5/19/2017,83.7,live
16,low,none,5/19/2017,83.7,live
16,low,none,5/19/2017,87.5,live
16,low,none,5/19/2017,95.2,live
17,meso,oil+dispersant,5/16/2017,16,live
17,meso,oil+dispersant,5/16/2017,16.1,live
17,meso,oil+dispersant,5/16/2017,17.3,live
17,meso,oil+dispersant,5/16/2017,19,live
17,meso,oil+dispersant,5/16/2017,23.1,live
17,meso,oil+dispersant,5/16/2017,28.7,live
17,meso,oil+dispersant,5/16/2017,31.3,live
17,meso,oil+dispersant,5/16/2017,33.3,live
17,meso,oil+dispersant,5/16/2017,50.6,live
17,meso,oil+dispersant,5/16/2017,53.1,live
17,meso,oil+dispersant,5/16/2017,59.8,live
17,meso,oil+dispersant,5/16/2017,63.4,live
17,meso,oil+dispersant,5/16/2017,64.9,live
17,meso,oil+dispersant,5/16/2017,68,live
17,meso,oil+dispersant,5/16/2017,68.5,live
17,meso,oil+dispersant,5/16/2017,69.6,live
17,meso,oil+dispersant,5/16/2017,71.8,live
17,meso,oil+dispersant,5/16/2017,73.1,live
17,meso,oil+dispersant,5/16/2017,76.2,live
18,meso,oil+dispersant,5/16/2017,16.4,live
18,meso,oil+dispersant,5/16/2017,19.6,live
18,meso,oil+dispersant,5/16/2017,21.5,dead
18,meso,oil+dispersant,5/16/2017,26.5,live
18,meso,oil+dispersant,5/16/2017,26.8,live
18,meso,oil+dispersant,5/16/2017,30.5,live
18,meso,oil+dispersant,5/16/2017,33.2,live
18,meso,oil+dispersant,5/16/2017,34.2,live
18,meso,oil+dispersant,5/16/2017,63,dead
18,meso,oil+dispersant,5/16/2017,63.5,live
18,meso,oil+dispersant,5/16/2017,65.8,live
18,meso,oil+dispersant,5/16/2017,69.4,live
18,meso,oil+dispersant,5/16/2017,71.3,live
18,meso,oil+dispersant,5/16/2017,72.5,live
18,meso,oil+dispersant,5/16/2017,72.8,live
18,meso,oil+dispersant,5/16/2017,79.2,live
18,meso,oil+dispersant,5/16/2017,107.7,live
19,meso,oil+dispersant,5/17/2017,20.4,live
19,meso,oil+dispersant,5/17/2017,23.5,live
19,meso,oil+dispersant,5/17/2017,30.4,live
19,meso,oil+dispersant,5/17/2017,50.2,live
19,meso,oil+dispersant,5/17/2017,54.9,live
19,meso,oil+dispersant,5/17/2017,55.2,live
19,meso,oil+dispersant,5/17/2017,61.6,live
19,meso,oil+dispersant,5/17/2017,61.8,live
19,meso,oil+dispersant,5/17/2017,63.5,live
19,meso,oil+dispersant,5/17/2017,63.7,live
19,meso,oil+dispersant,5/17/2017,64,live
19,meso,oil+dispersant,5/17/2017,73.4,live
19,meso,oil+dispersant,5/17/2017,73.6,live
19,meso,oil+dispersant,5/17/2017,99.9,live
20,meso,oil+dispersant,5/17/2017,17.7,dead
20,meso,oil+dispersant,5/17/2017,22.2,live
20,meso,oil+dispersant,5/17/2017,24.2,live
20,meso,oil+dispersant,5/17/2017,43.7,live
20,meso,oil+dispersant,5/17/2017,57.7,live
20,meso,oil+dispersant,5/17/2017,59.8,live
20,meso,oil+dispersant,5/17/2017,62.1,live
20,meso,oil+dispersant,5/17/2017,62.2,live
20,meso,oil+dispersant,5/17/2017,62.3,dead
20,meso,oil+dispersant,5/17/2017,78.1,live
20,meso,oil+dispersant,5/17/2017,81.5,live
20,meso,oil+dispersant,5/17/2017,84.5,dead
20,meso,oil+dispersant,5/17/2017,90.7,live
21,meso,oil+dispersant,5/18/2017,24.9,live
21,meso,oil+dispersant,5/18/2017,27.2,live
21,meso,oil+dispersant,5/18/2017,27.6,live
21,meso,oil+dispersant,5/18/2017,31.6,dead
21,meso,oil+dispersant,5/18/2017,31.6,live
21,meso,oil+dispersant,5/18/2017,33.4,live
21,meso,oil+dispersant,5/18/2017,35.5,dead
21,meso,oil+dispersant,5/18/2017,36.2,live
21,meso,oil+dispersant,5/18/2017,46.8,live
21,meso,oil+dispersant,5/18/2017,52,live
21,meso,oil+dispersant,5/18/2017,52.5,live
21,meso,oil+dispersant,5/18/2017,55.3,dead
21,meso,oil+dispersant,5/18/2017,59.2,live
21,meso,oil+dispersant,5/18/2017,60.7,live
21,meso,oil+dispersant,5/18/2017,62.3,live
21,meso,oil+dispersant,5/18/2017,63.05,live
21,meso,oil+dispersant,5/18/2017,63.3,live
21,meso,oil+dispersant,5/18/2017,76.5,dead
21,meso,oil+dispersant,5/18/2017,81.5,live
22,meso,oil+dispersant,5/17/2017,23.4,live
22,meso,oil+dispersant,5/17/2017,23.6,live
22,meso,oil+dispersant,5/17/2017,32,live
22,meso,oil+dispersant,5/17/2017,36.8,live
22,meso,oil+dispersant,5/17/2017,37.7,live
22,meso,oil+dispersant,5/17/2017,38.3,live
22,meso,oil+dispersant,5/17/2017,38.7,live
22,meso,oil+dispersant,5/17/2017,45,live
22,meso,oil+dispersant,5/17/2017,58.6,live
22,meso,oil+dispersant,5/17/2017,63.3,live
22,meso,oil+dispersant,5/17/2017,64.5,live
22,meso,oil+dispersant,5/17/2017,72.2,live
22,meso,oil+dispersant,5/17/2017,74.1,live
22,meso,oil+dispersant,5/17/2017,74.2,live
22,meso,oil+dispersant,5/17/2017,74.6,live
22,meso,oil+dispersant,5/17/2017,80,dead
22,meso,oil+dispersant,5/17/2017,83.5,live
22,meso,oil+dispersant,5/17/2017,104,live
23,meso,oil+dispersant,5/17/2017,24,live
23,meso,oil+dispersant,5/17/2017,25,live
23,meso,oil+dispersant,5/17/2017,27.7,live
23,meso,oil+dispersant,5/17/2017,28.6,live
23,meso,oil+dispersant,5/17/2017,31.1,live
23,meso,oil+dispersant,5/17/2017,35.4,live
23,meso,oil+dispersant,5/17/2017,36.7,dead
23,meso,oil+dispersant,5/17/2017,40.3,live
23,meso,oil+dispersant,5/17/2017,46.4,live
23,meso,oil+dispersant,5/17/2017,47.8,live
23,meso,oil+dispersant,5/17/2017,51.2,live
23,meso,oil+dispersant,5/17/2017,58.1,live
23,meso,oil+dispersant,5/17/2017,61,live
23,meso,oil+dispersant,5/17/2017,61.3,live
23,meso,oil+dispersant,5/17/2017,61.7,live
23,meso,oil+dispersant,5/17/2017,65.5,dead
23,meso,oil+dispersant,5/17/2017,66.6,dead
23,meso,oil+dispersant,5/17/2017,69.7,live
23,meso,oil+dispersant,5/17/2017,70,live
23,meso,oil+dispersant,5/17/2017,71.5,live
23,meso,oil+dispersant,5/17/2017,73.4,live
23,meso,oil+dispersant,5/17/2017,82,live
23,meso,oil+dispersant,5/17/2017,90,dead
23,meso,oil+dispersant,5/17/2017,93.5,dead
24,meso,oil+dispersant,5/17/2017,24,dead
24,meso,oil+dispersant,5/17/2017,26.1,live
24,meso,oil+dispersant,5/17/2017,26.3,live
24,meso,oil+dispersant,5/17/2017,34.6,live
24,meso,oil+dispersant,5/17/2017,36.4,live
24,meso,oil+dispersant,5/17/2017,37.4,dead
24,meso,oil+dispersant,5/17/2017,50.5,live
24,meso,oil+dispersant,5/17/2017,53.2,live
24,meso,oil+dispersant,5/17/2017,53.6,live
24,meso,oil+dispersant,5/17/2017,56.4,live
24,meso,oil+dispersant,5/17/2017,66.3,live
24,meso,oil+dispersant,5/17/2017,67.1,live
24,meso,oil+dispersant,5/17/2017,68,dead
24,meso,oil+dispersant,5/17/2017,74.4,dead
24,meso,oil+dispersant,5/17/2017,76.5,live
24,meso,oil+dispersant,5/17/2017,78.8,live
24,meso,oil+dispersant,5/17/2017,79.5,live
24,meso,oil+dispersant,5/17/2017,82,live
25,meso,oil+dispersant,5/18/2018,30.6,live
25,meso,oil+dispersant,5/18/2018,31.5,live
25,meso,oil+dispersant,5/18/2018,35.7,live
25,meso,oil+dispersant,5/18/2018,51.7,live
25,meso,oil+dispersant,5/18/2018,53.3,live
25,meso,oil+dispersant,5/18/2018,53.7,live
25,meso,oil+dispersant,5/18/2018,54.4,live
25,meso,oil+dispersant,5/18/2018,57.1,live
25,meso,oil+dispersant,5/18/2018,59,live
25,meso,oil+dispersant,5/18/2018,61.1,live
25,meso,oil+dispersant,5/18/2018,66.1,live
25,meso,oil+dispersant,5/18/2018,68.3,live
25,meso,oil+dispersant,5/18/2018,72.8,live
25,meso,oil+dispersant,5/18/2018,83.8,live
26,meso,oil+dispersant,5/18/2017,12.5,live
26,meso,oil+dispersant,5/18/2017,21.5,live
26,meso,oil+dispersant,5/18/2017,25.9,live
26,meso,oil+dispersant,5/18/2017,32.5,live
26,meso,oil+dispersant,5/18/2017,33,live
26,meso,oil+dispersant,5/18/2017,33.05,live
26,meso,oil+dispersant,5/18/2017,35.3,live
26,meso,oil+dispersant,5/18/2017,35.3,live
26,meso,oil+dispersant,5/18/2017,40.9,live
26,meso,oil+dispersant,5/18/2017,49.1,live
26,meso,oil+dispersant,5/18/2017,58.1,live
26,meso,oil+dispersant,5/18/2017,58.8,live
26,meso,oil+dispersant,5/18/2017,59,live
26,meso,oil+dispersant,5/18/2017,59.75,live
26,meso,oil+dispersant,5/18/2017,63.1,live
26,meso,oil+dispersant,5/18/2017,66.15,live
26,meso,oil+dispersant,5/18/2017,68.65,live
26,meso,oil+dispersant,5/18/2017,71.5,dead
26,meso,oil+dispersant,5/18/2017,79.45,live
26,meso,oil+dispersant,5/18/2017,81.7,live
26,meso,oil+dispersant,5/18/2017,82.55,live
26,meso,oil+dispersant,5/18/2017,86.1,live
27,meso,oil+dispersant,5/18/2017,26.8,live
27,meso,oil+dispersant,5/18/2017,32.1,live
27,meso,oil+dispersant,5/18/2017,33.3,live
27,meso,oil+dispersant,5/18/2017,36.4,live
27,meso,oil+dispersant,5/18/2017,38.2,live
27,meso,oil+dispersant,5/18/2017,50.4,live
27,meso,oil+dispersant,5/18/2017,56.4,live
27,meso,oil+dispersant,5/18/2017,58.2,live
27,meso,oil+dispersant,5/18/2017,58.7,live
27,meso,oil+dispersant,5/18/2017,60.8,live
27,meso,oil+dispersant,5/18/2017,61.7,live
27,meso,oil+dispersant,5/18/2017,63.8,live
27,meso,oil+dispersant,5/18/2017,65.2,live
27,meso,oil+dispersant,5/18/2017,70.1,live
27,meso,oil+dispersant,5/18/2017,71.6,live
27,meso,oil+dispersant,5/18/2017,80.6,live
27,meso,oil+dispersant,5/18/2017,83.1,live
28,meso,oil+dispersant,5/18/2017,26.1,live
28,meso,oil+dispersant,5/18/2017,28.4,live
28,meso,oil+dispersant,5/18/2017,30.9,live
28,meso,oil+dispersant,5/18/2017,36.9,dead
28,meso,oil+dispersant,5/18/2017,39.7,live
28,meso,oil+dispersant,5/18/2017,41.8,live
28,meso,oil+dispersant,5/18/2017,41.9,live
28,meso,oil+dispersant,5/18/2017,48.1,live
28,meso,oil+dispersant,5/18/2017,54.5,dead
28,meso,oil+dispersant,5/18/2017,65.7,live
28,meso,oil+dispersant,5/18/2017,70.1,dead
28,meso,oil+dispersant,5/18/2017,73,live
28,meso,oil+dispersant,5/18/2017,78.1,dead
28,meso,oil+dispersant,5/18/2017,78.1,live
28,meso,oil+dispersant,5/18/2017,79,live
28,meso,oil+dispersant,5/18/2017,82.6,live
29,meso,oil+dispersant,5/19/2017,13.3,live
29,meso,oil+dispersant,5/19/2017,18.5,live
29,meso,oil+dispersant,5/19/2017,23,dead
29,meso,oil+dispersant,5/19/2017,26.6,dead
29,meso,oil+dispersant,5/19/2017,29.1,live
29,meso,oil+dispersant,5/19/2017,30.6,live
29,meso,oil+dispersant,5/19/2017,32.9,live
29,meso,oil+dispersant,5/19/2017,36.2,live
29,meso,oil+dispersant,5/19/2017,36.9,live
29,meso,oil+dispersant,5/19/2017,37.3,live
29,meso,oil+dispersant,5/19/2017,48,live
29,meso,oil+dispersant,5/19/2017,50.8,live
29,meso,oil+dispersant,5/19/2017,51.8,live
29,meso,oil+dispersant,5/19/2017,58.3,live
29,meso,oil+dispersant,5/19/2017,59.6,live
29,meso,oil+dispersant,5/19/2017,67.8,live
29,meso,oil+dispersant,5/19/2017,69.2,dead
29,meso,oil+dispersant,5/19/2017,70.1,live
29,meso,oil+dispersant,5/19/2017,70.4,live
29,meso,oil+dispersant,5/19/2017,83.8,live
29,meso,oil+dispersant,5/19/2017,84.3,dead
29,meso,oil+dispersant,5/19/2017,88.2,live
29,meso,oil+dispersant,5/19/2017,99,live
30,meso,oil+dispersant,5/19/2017,31.1,live
30,meso,oil+dispersant,5/19/2017,36.2,live
30,meso,oil+dispersant,5/19/2017,36.4,live
30,meso,oil+dispersant,5/19/2017,44.1,live
30,meso,oil+dispersant,5/19/2017,63.3,live
30,meso,oil+dispersant,5/19/2017,65.5,live
30,meso,oil+dispersant,5/19/2017,70,live
30,meso,oil+dispersant,5/19/2017,70.5,live
30,meso,oil+dispersant,5/19/2017,70.9,dead
30,meso,oil+dispersant,5/19/2017,73.5,live
30,meso,oil+dispersant,5/19/2017,76.2,live
30,meso,oil+dispersant,5/19/2017,77.8,dead
30,meso,oil+dispersant,5/19/2017,80,live
30,meso,oil+dispersant,5/19/2017,82.2,live
31,meso,oil+dispersant,5/19/2017,19,live
31,meso,oil+dispersant,5/19/2017,25.9,live
31,meso,oil+dispersant,5/19/2017,26.4,live
31,meso,oil+dispersant,5/19/2017,26.9,live
31,meso,oil+dispersant,5/19/2017,27.95,dead
31,meso,oil+dispersant,5/19/2017,28.6,live
31,meso,oil+dispersant,5/19/2017,29.6,dead
31,meso,oil+dispersant,5/19/2017,30,live
31,meso,oil+dispersant,5/19/2017,30.9,live
31,meso,oil+dispersant,5/19/2017,31.4,live
31,meso,oil+dispersant,5/19/2017,39.5,live
31,meso,oil+dispersant,5/19/2017,40.7,live
31,meso,oil+dispersant,5/19/2017,41.3,live
31,meso,oil+dispersant,5/19/2017,45.4,live
31,meso,oil+dispersant,5/19/2017,52.7,live
31,meso,oil+dispersant,5/19/2017,67.6,live
31,meso,oil+dispersant,5/19/2017,70.2,live
31,meso,oil+dispersant,5/19/2017,72.4,live
31,meso,oil+dispersant,5/19/2017,77.7,live
31,meso,oil+dispersant,5/19/2017,77.95,live
31,meso,oil+dispersant,5/19/2017,78.3,dead
31,meso,oil+dispersant,5/19/2017,81.1,dead
32,meso,oil+dispersant,5/19/2017,18.4,live
32,meso,oil+dispersant,5/19/2017,18.4,live
32,meso,oil+dispersant,5/19/2017,34.5,live
32,meso,oil+dispersant,5/19/2017,34.6,live
32,meso,oil+dispersant,5/19/2017,37.6,live
32,meso,oil+dispersant,5/19/2017,42.7,live
32,meso,oil+dispersant,5/19/2017,52.5,live
32,meso,oil+dispersant,5/19/2017,57.2,live
32,meso,oil+dispersant,5/19/2017,57.2,live
32,meso,oil+dispersant,5/19/2017,58.4,live
32,meso,oil+dispersant,5/19/2017,61.8,live
32,meso,oil+dispersant,5/19/2017,66.3,live
32,meso,oil+dispersant,5/19/2017,70.7,live
32,meso,oil+dispersant,5/19/2017,73.3,live
32,meso,oil+dispersant,5/19/2017,76.3,live
32,meso,oil+dispersant,5/19/2017,80.9,live
33,meso,oil,5/16/2017,19.9,live
33,meso,oil,5/16/2017,19.9,live
33,meso,oil,5/16/2017,22.5,live
33,meso,oil,5/16/2017,30,live
33,meso,oil,5/16/2017,34.6,live
33,meso,oil,5/16/2017,37.1,live
33,meso,oil,5/16/2017,37.1,live
33,meso,oil,5/16/2017,45.8,live
33,meso,oil,5/16/2017,47.9,live
33,meso,oil,5/16/2017,51.2,live
33,meso,oil,5/16/2017,53.6,live
33,meso,oil,5/16/2017,54.1,live
33,meso,oil,5/16/2017,62.2,live
33,meso,oil,5/16/2017,64.1,live
33,meso,oil,5/16/2017,67.1,live
33,meso,oil,5/16/2017,67.4,live
33,meso,oil,5/16/2017,71.1,live
33,meso,oil,5/16/2017,74.5,live
33,meso,oil,5/16/2017,80.3,live
33,meso,oil,5/16/2017,81.5,live
33,meso,oil,5/16/2017,88,live
34,meso,oil,5/16/2017,15.6,live
34,meso,oil,5/16/2017,19.1,dead
34,meso,oil,5/16/2017,19.4,live
34,meso,oil,5/16/2017,23,live
34,meso,oil,5/16/2017,27.4,live
34,meso,oil,5/16/2017,28.7,live
34,meso,oil,5/16/2017,28.7,live
34,meso,oil,5/16/2017,30,live
34,meso,oil,5/16/2017,32.9,live
34,meso,oil,5/16/2017,38.6,live
34,meso,oil,5/16/2017,40.8,live
34,meso,oil,5/16/2017,41.3,live
34,meso,oil,5/16/2017,45,live
34,meso,oil,5/16/2017,56,dead
34,meso,oil,5/16/2017,59.2,live
34,meso,oil,5/16/2017,65.4,live
34,meso,oil,5/16/2017,68.3,dead
34,meso,oil,5/16/2017,68.6,live
34,meso,oil,5/16/2017,69.6,live
34,meso,oil,5/16/2017,71.5,live
34,meso,oil,5/16/2017,72.9,live
34,meso,oil,5/16/2017,83.2,live
34,meso,oil,5/16/2017,95.8,live
35,meso,oil,5/17/2017,23.9,live
35,meso,oil,5/17/2017,26.2,live
35,meso,oil,5/17/2017,30.7,live
35,meso,oil,5/17/2017,31.5,live
35,meso,oil,5/17/2017,33.1,live
35,meso,oil,5/17/2017,34.3,live
