Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
704,4.098,26.3592,29.6041,107.897,7.1021,7.725,41182.894,1.4249,86.7199,1015.4122,44981,26.969,1.387,1.387
705,4.193,26.5719,29.5648,107.616,7.0798,7.699,41480.718,1.4458,86.5388,1015.5844,45274,25.998,1.387,1.387
706,4.307,26.621,29.4501,107.795,7.103,7.725,41548.687,1.0385,90.1356,1015.6592,45252,25.346,1.387,1.387
707,4.421,26.6781,29.4023,107.753,7.1035,7.726,41628.311,1.0385,90.1356,1015.7181,45299,24.572,1.387,1.387
708,4.516,26.7871,29.3797,107.873,7.1098,7.726,41780.705,1.0385,90.1356,1015.8073,45446,23.821,1.387,1.387
709,4.63,26.8313,29.365,107.867,7.1094,7.726,41842.483,1.0385,90.1356,1015.8456,45501,23.028,1.387,1.387
710,4.725,26.8649,29.339,107.725,7.1018,7.726,41889.305,1.0385,90.1356,1015.8796,45530,22.387,1.4176,1.4176
711,4.858,26.901,29.3221,107.506,7.0878,7.721,41939.7,1.0385,90.1356,1015.9127,45571,21.826,1.4176,1.4176
712,4.972,26.9348,29.3108,106.977,7.053,7.717,41987.002,0.9727,90.7308,1015.9422,45613,21.339,1.4176,1.4176
713,5.068,26.9293,29.3002,107.157,7.0663,7.726,41979.186,0.9556,90.886,1015.9419,45595,20.686,1.4176,1.4176
714,5.182,26.9927,29.2952,107.068,7.0585,7.726,42067.839,0.9585,90.8602,1015.9914,45688,20.11,1.4176,1.4176
715,5.296,27.0304,29.297,107.054,7.0559,7.726,42120.726,0.9556,90.886,1016.0195,45747,19.551,1.4176,1.4176
716,5.41,27.1274,29.3061,107.118,7.0553,7.726,42256.389,0.9556,90.886,1016.0895,45902,19.006,1.4176,1.4176
717,5.524,27.2399,29.3252,107.251,7.0575,7.726,42413.673,0.9585,90.8602,1016.1678,46089,18.425,1.4176,1.4176
718,5.619,27.3195,29.341,107.465,7.0666,7.726,42524.959,0.9556,90.886,1016.2226,46223,17.912,1.2955,1.2955
719,5.752,27.3408,29.3368,107.512,7.0693,7.726,42554.666,0.967,90.7825,1016.2404,46252,17.266,1.4786,1.4786
720,5.904,27.5328,29.3217,107.558,7.0666,7.726,42822.471,0.9642,90.8084,1016.3895,46530,16.691,1.4786,1.4786
721,5.999,27.6823,29.3075,107.602,7.0653,7.726,43030.711,0.9642,90.8084,1016.5063,46744,16.089,1.4786,1.4786
722,6.152,27.8539,29.3071,107.679,7.0637,7.726,43269.835,0.967,90.7825,1016.6354,47003,15.552,1.4786,1.4786
723,6.266,27.9877,29.3126,107.779,7.0644,7.726,43455.98,0.967,90.7825,1016.7341,47210,15.033,1.4786,1.4786
724,6.418,28.1383,29.3049,107.941,7.07,7.726,43665.417,0.9642,90.8084,1016.8499,47431,14.573,1.4786,1.4786
725,6.513,28.5594,29.2193,108.007,7.0677,7.726,44249.579,0.9784,90.679,1017.1933,47990,13.968,1.326,1.326
726,6.646,28.8591,29.1146,108.074,7.0725,7.726,44664.342,0.913,91.2742,1017.4524,48346,13.85,1.4786,1.4786
727,6.779,29.0961,28.9833,108.13,7.0821,7.727,44991.571,0.913,91.2742,1017.6733,48582,13.578,1.4786,1.4786
728,6.912,29.2377,28.8346,108.289,7.1042,7.727,45186.618,0.913,91.2742,1017.8285,48658,13.312,1.6007,1.6007
729,7.045,29.2987,28.7462,108.461,7.1234,7.727,45270.589,0.913,91.2742,1017.9036,48669,13.088,1.6007,1.6007
730,7.16,29.4011,28.6815,108.723,7.1442,7.727,45411.881,0.913,91.2742,1018.0019,48762,12.941,1.6007,1.6007
731,7.293,29.4481,28.642,108.927,7.1604,7.727,45476.64,0.913,91.2742,1018.0505,48795,12.651,1.6007,1.6007
732,7.426,29.4912,28.5443,109.013,7.1758,7.701,45535.841,0.9329,91.0931,1018.1151,48770,12.298,1.6007,1.6007
733,7.559,29.5886,28.5041,109.52,7.2101,7.728,45670.083,0.7667,92.6198,1018.2016,48877,11.921,1.6007,1.6007
734,7.673,29.634,28.5396,109.633,7.2114,7.728,45732.929,0.7667,92.6198,1018.2246,48977,11.555,1.6007,1.6007
735,7.768,29.7019,28.537,109.69,7.2128,7.728,45826.714,0.7667,92.6198,1018.2768,49075,11.169,1.6007,1.6007
736,7.901,29.7502,28.5463,109.729,7.2123,7.728,45893.315,0.7667,92.6198,1018.3105,49155,10.796,1.6007,1.6007
737,8.034,29.7488,28.5244,109.443,7.1962,7.728,45891.454,0.7695,92.5939,1018.3172,49132,10.465,1.326,1.326
738,8.148,29.7409,28.3651,109.549,7.2224,7.728,45879.927,0.7667,92.6198,1018.3633,48974,10.115,1.326,1.326
739,8.282,29.6984,28.2981,108.916,7.1902,7.724,45821.236,0.7332,92.9303,1018.3537,48850,9.832,1.326,1.326
740,8.415,29.735,28.1616,109.39,7.2363,7.729,45871.345,0.7304,92.9562,1018.4257,48778,9.5301,1.326,1.326
741,8.529,29.8541,28.1345,109.296,7.2286,7.729,46035.547,0.7304,92.9562,1018.5242,48928,9.2899,1.326,1.326
742,8.624,30.2468,27.9277,109.005,7.2182,7.729,46576.034,0.7276,92.9821,1018.8855,49310,9.1851,1.326,1.326
743,8.738,30.4705,27.6535,108.987,7.2408,7.73,46883.555,0.7276,92.9821,1019.1415,49378,9.2899,1.326,1.326
744,8.852,30.5765,27.448,109.145,7.2718,7.73,47029.484,0.7276,92.9821,1019.287,49338,9.4493,1.326,1.326
745,8.985,30.693,27.2693,108.956,7.2761,7.731,47189.829,0.7304,92.9562,1019.4317,49338,9.4226,1.1734,1.1734
746,9.118,30.7712,27.1495,108.885,7.2827,7.731,47297.438,0.7471,92.8009,1019.5288,49337,9.5572,1.1123,1.1123
747,9.251,30.8507,27.0563,108.587,7.2708,7.731,47406.908,0.7443,92.8268,1019.6185,49363,9.4762,1.1123,1.1123
748,9.384,30.9533,26.9683,108.342,7.261,7.731,47547.976,0.7443,92.8268,1019.7238,49426,9.3163,1.1123,1.1123
749,9.479,31.0311,26.8999,108.026,7.2449,7.732,47654.963,0.7443,92.8268,1019.8042,49472,9.1331,1.1123,1.1123
750,9.613,31.0931,26.8507,107.871,7.238,7.732,47740.195,0.7443,92.8268,1019.8668,49513,8.9281,1.1123,1.1123
751,9.727,31.1472,26.8048,107.725,7.2315,7.732,47814.564,0.7471,92.8009,1019.9224,49547,8.7277,1.1123,1.1123
752,9.841,31.2033,26.7715,107.706,7.232,7.732,47891.69,0.7611,92.6715,1019.9755,49595,8.4354,1.1123,1.1123
753,9.955,31.2549,26.7494,107.704,7.2324,7.732,47962.557,0.6998,93.2408,1020.0217,49647,8.4115,1.1123,1.1123
754,10.069,31.3337,26.743,107.621,7.2244,7.732,48070.527,0.6998,93.2408,1020.0834,49752,8.246,1.1123,1.1123
755,10.183,31.4014,26.742,107.498,7.2135,7.732,48163.197,0.6998,93.2408,1020.1351,49847,8.0378,0.8986,0.8986
756,10.297,31.4718,26.749,107.308,7.1971,7.732,48259.583,0.6998,93.2408,1020.1864,49954,7.8127,0.8986,0.8986
757,10.411,31.5646,26.7709,107.181,7.1821,7.732,48386.544,0.6998,93.2408,1020.2498,50106,7.6371,0.8986,0.8986
758,10.544,31.6171,26.7938,107.114,7.1728,7.732,48458.298,0.6998,93.2408,1020.2827,50203,7.4654,0.8986,0.8986
759,10.658,31.6681,26.8231,106.784,7.1452,7.705,48527.909,0.7193,93.0597,1020.3123,50304,7.2768,0.8986,0.8986
760,10.772,31.6922,26.8457,107.068,7.1605,7.727,48560.825,0.6971,93.2667,1020.3239,50360,7.1131,0.8986,0.8986
761,10.886,31.7089,26.8359,106.994,7.156,7.732,48583.76,0.6971,93.2667,1020.34,50374,6.9729,0.8986,0.8986
762,11.02,31.7251,26.7746,106.852,7.1532,7.732,48606.237,0.6971,93.2667,1020.372,50338,6.894,0.8986,0.8986
763,11.134,31.8062,26.696,106.836,7.1583,7.732,48717.529,0.6943,93.2926,1020.4581,50376,6.8159,0.8986,0.8986
764,11.248,31.8889,26.6493,106.933,7.167,7.732,48830.733,0.6971,93.2667,1020.5354,50448,6.7196,0.8986,0.8986
765,11.381,32.0386,26.6415,107.035,7.1688,7.732,49035.226,0.6971,93.2667,1020.6511,50651,6.6436,0.8986,0.8986
766,11.495,32.2006,26.6809,107.194,7.1681,7.728,49256.048,0.6943,93.2926,1020.7611,50918,6.5497,0.8986,0.8986
767,11.628,32.295,26.7124,107.424,7.1759,7.732,49384.734,0.6943,93.2926,1020.8229,51082,6.4571,0.8986,0.8986
768,11.742,32.3814,26.7258,107.479,7.1745,7.732,49502.42,0.6943,93.2926,1020.8841,51217,6.3477,0.8986,0.8986
769,11.875,32.4875,26.7346,107.417,7.1649,7.732,49646.967,0.6943,93.2926,1020.9618,51376,6.2401,0.8986,0.8986
770,12.008,32.5773,26.7464,107.287,7.1513,7.732,49769.24,0.6943,93.2926,1021.0262,51514,6.1343,0.8986,0.8986
771,12.122,32.6822,26.7596,107.078,7.1316,7.732,49911.97,0.6943,93.2926,1021.1015,51675,5.996,0.8986,0.8986
772,12.255,32.7537,26.7695,106.966,7.12,7.732,50009.279,0.6943,93.2926,1021.1528,51785,5.7944,0.746,0.746
773,12.369,32.8235,26.7746,106.714,7.0999,7.732,50104.127,0.7165,93.0856,1021.2041,51889,5.7779,0.8376,0.8376
774,12.502,32.964,26.7896,106.499,7.0782,7.732,50295.1,0.7193,93.0597,1021.3057,52102,5.6637,0.8376,0.8376
775,12.617,33.075,26.8222,106.334,7.059,7.732,50445.837,0.7193,93.0597,1021.3795,52291,5.5675,0.8376,0.8376
776,12.731,33.1953,26.8965,106.137,7.0324,7.732,50608.805,0.7193,93.0597,1021.447,52535,5.5043,0.8376,0.8376
777,12.864,33.2821,26.9484,105.79,7,7.732,50726.271,0.7165,93.0856,1021.4964,52710,5.4263,0.8376,0.8376
778,12.978,33.3536,27.0013,105.295,6.9583,7.731,50823.027,0.7193,93.0597,1021.5339,52864,5.3494,0.8376,0.8376
779,13.111,33.3923,27.0509,104.698,6.9116,7.709,50875.368,0.736,92.9044,1021.5479,52969,5.2137,0.8376,0.8376
780,13.225,33.5002,27.0724,104.133,6.8677,7.731,51021.557,0.6971,93.2667,1021.6227,53143,5.2286,0.8376,0.8376
781,13.358,33.5721,27.0916,103.751,6.8375,7.731,51118.967,0.6971,93.2667,1021.6713,53264,5.184,0.8376,0.8376
782,13.491,33.6854,27.1424,103.512,6.8117,7.731,51272.264,0.6971,93.2667,1021.741,53476,5.1398,0.7765,0.7765
783,13.586,33.7804,27.22,103.376,6.7904,7.731,51400.483,0.6971,93.2667,1021.788,53689,5.1105,0.7765,0.7765
784,13.757,33.8994,27.2936,103.421,6.7805,7.731,51561.344,0.6971,93.2667,1021.8548,53933,5.0668,0.7765,0.7765
785,13.909,34.0174,27.3723,103.576,6.7773,7.73,51720.601,0.6971,93.2667,1021.919,54181,5.038,0.7765,0.7765
786,14.023,34.165,27.4459,103.522,6.76,7.704,51919.857,0.7026,93.2149,1022.0068,54467,4.9807,0.7765,0.7765
787,14.175,34.2864,27.4968,104.276,6.7989,7.73,52083.692,0.6998,93.2408,1022.0824,54691,4.9241,0.7765,0.7765
788,14.308,34.3822,27.5176,104.727,6.8223,7.73,52212.971,0.6998,93.2408,1022.1484,54849,4.8681,0.7765,0.7765
789,14.46,34.4428,27.5091,105.218,6.8529,7.73,52294.807,0.6971,93.2667,1022.1974,54926,4.799,0.7765,0.7765
790,14.536,34.4659,27.4767,105.79,6.8929,7.73,52326.144,0.6998,93.2408,1022.2255,54925,4.7173,0.7765,0.7765
791,14.689,34.5201,27.3859,106.327,6.9362,7.73,52399.62,0.6998,93.2408,1022.2962,54907,4.6503,0.8071,0.8071
792,14.803,34.5105,27.306,106.826,6.9783,7.731,52386.987,0.6998,93.2408,1022.3151,54810,4.5842,0.8071,0.8071
793,14.936,34.5118,27.1839,107.337,7.0259,7.731,52389.415,0.7137,93.1114,1022.3559,54684,4.5191,0.8071,0.8071
794,15.05,34.4908,27.0868,107.959,7.0787,7.731,52361.567,0.7165,93.0856,1022.3716,54554,4.4421,0.8071,0.8071
795,15.183,34.4685,26.9831,108.372,7.1189,7.731,52332.126,0.7137,93.1114,1022.3885,54415,4.3789,0.8071,0.8071
796,15.297,34.4743,26.8664,108.79,7.16,7.732,52340.727,0.7137,93.1114,1022.4305,54301,4.3166,0.8071,0.8071
797,15.449,34.4694,26.7742,109.029,7.187,7.732,52334.75,0.7165,93.0856,1022.4567,54199,4.2552,0.8071,0.8071
798,15.544,34.3898,26.6814,109.214,7.2135,7.732,52227.993,0.7165,93.0856,1022.4265,53991,4.2067,0.8071,0.8071
799,15.677,34.3671,26.5054,109.297,7.2411,7.733,52198.814,0.7137,93.1114,1022.4656,53777,4.0995,0.6544,0.6544
800,15.791,34.2848,26.4132,109.266,7.2536,7.733,52088.54,0.7221,93.0338,1022.4331,53567,4.1231,0.8376,0.8376
801,15.905,34.1937,26.2638,109.134,7.2668,7.733,51966.848,0.7221,93.0338,1022.4118,53287,4.0527,0.8376,0.8376
802,16.019,34.029,25.9553,108.783,7.2878,7.734,51747.19,0.7221,93.0338,1022.3842,52742,3.9836,0.8376,0.8376
803,16.133,34.0504,25.5118,108.282,7.3078,7.735,51781.512,0.7221,93.0338,1022.5377,52318,3.9268,0.8376,0.8376
804,16.266,34.1529,25.1208,107.591,7.3053,7.736,51925.868,0.7221,93.0338,1022.7351,52058,3.8597,0.8376,0.8376
805,16.38,34.2749,24.8867,106.788,7.2747,7.737,52094.83,0.7221,93.0338,1022.8988,51983,3.7829,0.8376,0.8376
806,16.494,34.3668,24.7498,105.882,7.2261,7.714,52221.471,0.7416,92.8527,1023.01,51966,3.6969,0.8376,0.8376
807,16.627,34.4184,24.6907,105.14,7.1806,7.737,52292.433,0.711,93.1373,1023.0674,51975,3.6232,0.8376,0.8376
808,16.741,34.4485,24.6622,104.275,7.1237,7.737,52333.619,0.7082,93.1632,1023.0992,51986,3.551,0.8376,0.8376
809,16.874,34.4589,24.6194,103.462,7.073,7.737,52348.61,0.711,93.1373,1023.1206,51956,3.4802,0.7765,0.7765
810,16.988,34.4701,24.5392,102.466,7.014,7.737,52365.296,0.711,93.1373,1023.1536,51889,3.4107,0.7765,0.7765
811,17.121,34.4142,24.4379,101.67,6.9739,7.733,52291.799,0.711,93.1373,1023.1422,51710,3.3426,0.7765,0.7765
812,17.254,34.4064,24.3092,100.769,6.9277,7.738,52283.864,0.711,93.1373,1023.1753,51568,3.2665,0.7765,0.7765
813,17.369,34.4231,24.2212,99.276,6.8348,7.711,52308.435,0.6971,93.2667,1023.2147,51500,3.2104,0.7765,0.7765
814,17.483,34.4542,24.1611,98.566,6.7917,7.738,52351.808,0.686,93.3702,1023.2565,51480,3.1553,0.7765,0.7765
815,17.616,34.49,24.1244,97.614,6.729,7.738,52401.003,0.686,93.3702,1023.295,51489,3.0833,0.7765,0.7765
816,17.711,34.4903,24.1168,97.079,6.693,7.738,52401.6,0.686,93.3702,1023.2979,51482,3.0303,0.7765,0.7765
817,17.844,34.4997,24.1154,96.497,6.6527,7.738,52414.472,0.686,93.3702,1023.3061,51493,2.9955,0.8071,0.8071
818,17.939,34.5044,24.1148,96.104,6.6254,7.738,52420.847,0.686,93.3702,1023.3102,51499,2.9697,0.746,0.746
819,18.091,34.5144,24.1119,95.579,6.5892,7.738,52434.492,0.686,93.3702,1023.3193,51509,2.9186,0.5934,0.5934
820,18.186,34.5205,24.1077,95.274,6.5684,7.738,52442.825,0.6666,93.5513,1023.3255,51513,2.885,0.746,0.746
821,18.319,34.553,24.0888,94.934,6.5459,7.739,52487.315,0.6694,93.5255,1023.3564,51537,2.8436,0.746,0.746
822,18.433,34.5794,24.0751,94.672,6.5283,7.734,52523.366,0.6694,93.5255,1023.3809,51558,2.8109,0.746,0.746
823,18.547,34.6049,24.0691,94.484,6.5152,7.739,52557.999,0.6666,93.5513,1023.4025,51586,2.7866,0.746,0.746
824,18.661,34.6212,24.0705,94.211,6.4955,7.734,52579.979,0.6694,93.5255,1023.4149,51609,2.7465,0.746,0.746
825,18.756,34.6354,24.0768,94.133,6.489,7.739,52599.052,0.6666,93.5513,1023.4241,51634,2.6992,0.746,0.746
826,18.87,34.6489,24.083,93.963,6.476,7.739,52617.186,0.6666,93.5513,1023.433,51658,2.6069,0.5934,0.5934
827,18.984,34.6687,24.0886,93.847,6.4666,7.739,52643.906,0.6528,93.6807,1023.4469,51690,2.6144,0.7155,0.7155
828,19.098,34.683,24.0911,93.56,6.446,7.739,52663.23,0.6528,93.6807,1023.4574,51712,2.5693,0.7155,0.7155
829,19.193,34.7208,24.0905,93.19,6.4192,7.739,52714.264,0.6528,93.6807,1023.4866,51762,2.5397,0.7155,0.7155
830,19.307,34.7417,24.0823,92.836,6.395,7.739,52742.73,0.6528,93.6807,1023.5053,51781,2.503,0.7155,0.7155
831,19.402,34.7603,24.0712,92.543,6.3754,7.739,52768.143,0.6528,93.6807,1023.5231,51794,2.4669,0.7155,0.7155
832,19.516,34.784,24.0416,92.213,6.355,7.739,52800.917,0.6528,93.6807,1023.5503,51795,2.4526,0.7155,0.7155
833,19.63,34.8233,23.9981,91.764,6.3274,7.712,52855.096,0.6721,93.4996,1023.5935,51802,2.4243,0.7155,0.7155
834,19.725,34.8712,23.9378,91.73,6.3299,7.739,52921.187,0.6555,93.6549,1023.648,51803,2.4032,0.7155,0.7155
835,19.82,34.9192,23.888,91.612,6.3254,7.735,52987.167,0.6555,93.6549,1023.6995,51815,2.3685,0.7155,0.7155
836,19.934,34.9833,23.8215,91.491,6.322,7.739,53075.297,0.6555,93.6549,1023.7681,51830,2.3411,0.7155,0.7155
837,20.048,35.0324,23.7565,91.387,6.3201,7.739,53143.197,0.6555,93.6549,1023.825,51828,2.314,0.7155,0.7155
838,20.143,35.1055,23.6749,91.413,6.3282,7.74,53243.973,0.6528,93.6807,1023.9048,51839,2.2872,0.7155,0.7155
839,20.257,35.1421,23.6169,91.278,6.3239,7.74,53294.873,0.6528,93.6807,1023.95,51827,2.2673,0.7155,0.7155
840,20.352,35.2147,23.5287,90.645,6.287,7.731,53395.195,0.6528,93.6807,1024.0313,51830,2.2345,0.7155,0.7155
841,20.485,35.2521,23.4505,90.645,6.2942,7.74,53447.757,0.6473,93.7325,1024.0831,51797,2.2021,0.7155,0.7155
842,20.599,35.2928,23.3873,90.372,6.2807,7.74,53504.428,0.6473,93.7325,1024.1329,51785,2.1829,0.7155,0.7155
843,20.713,35.3182,23.3288,89.963,6.2577,7.74,53540.431,0.6473,93.7325,1024.1698,51757,2.1639,0.7155,0.7155
844,20.827,35.3649,23.2476,89.408,6.2262,7.741,53605.671,0.6473,93.7325,1024.2293,51733,2.1388,0.7155,0.7155
845,20.941,35.4181,23.1414,88.797,6.1932,7.741,53680.51,0.6473,93.7325,1024.3009,51691,2.1016,0.6544,0.6544
846,21.055,35.4914,23.0482,88.065,6.1496,7.741,53782.185,0.6473,93.7325,1024.3841,51689,2.0772,0.5018,0.5018
847,21.169,35.5153,22.9822,87.163,6.0927,7.741,53816.482,0.6473,93.7325,1024.4218,51651,2.065,0.6544,0.6544
848,21.283,35.5421,22.9235,86.337,6.0403,7.737,53854.482,0.6473,93.7325,1024.4596,51624,2.0114,0.6544,0.6544
849,21.359,35.5564,22.8695,85.355,5.9767,7.742,53875.542,0.6445,93.7584,1024.4864,51586,1.9821,0.6544,0.6544
850,21.473,35.5741,22.8289,84.319,5.9078,7.742,53900.715,0.6445,93.7584,1024.512,51566,1.959,0.6544,0.6544
851,21.587,35.5735,22.7986,83.231,5.8346,7.742,53900.998,0.6473,93.7325,1024.5207,51534,1.9362,0.6544,0.6544
852,21.663,35.5836,22.7725,82.139,5.7604,7.742,53915.38,0.6473,93.7325,1024.5362,51519,1.908,0.6544,0.6544
853,21.758,35.5928,22.741,81.053,5.6871,7.742,53928.859,0.6583,93.629,1024.5526,51498,1.8474,0.5934,0.5934
854,21.872,35.6182,22.7048,79.983,5.6148,7.742,53964.362,0.6362,93.836,1024.5828,51493,1.8528,0.6239,0.6239
855,21.967,35.6345,22.6703,79.022,5.5501,7.742,53987.603,0.639,93.8101,1024.6056,51478,1.8366,0.6239,0.6239
856,22.062,35.6548,22.6389,78.1,5.4878,7.742,54015.972,0.639,93.8101,1024.6303,51471,1.8258,0.6239,0.6239
857,22.176,35.6758,22.5993,77.281,5.4333,7.742,54045.625,0.639,93.8101,1024.6581,51457,1.8204,0.6239,0.6239
858,22.271,35.7029,22.5662,76.551,5.3843,7.738,54083.292,0.6417,93.7842,1024.6886,51457,1.8098,0.6239,0.6239
859,22.404,35.7323,22.5239,75.747,5.3307,7.742,54124.508,0.639,93.8101,1024.7236,51450,1.7886,0.6239,0.6239
860,22.518,35.759,22.4947,74.722,5.2605,7.715,54161.44,0.6583,93.629,1024.7526,51454,1.7781,0.6239,0.6239
861,22.632,35.7723,22.4645,74.444,5.2434,7.743,54180.589,0.6362,93.836,1024.7719,51439,1.7625,0.6239,0.6239
862,22.746,35.8059,22.4303,73.927,5.209,7.743,54227.094,0.6362,93.836,1024.8077,51446,1.7521,0.5934,0.5934
863,22.86,35.8266,22.4043,73.379,5.1722,7.743,54255.896,0.6362,93.836,1024.8313,51445,1.7418,0.6544,0.6544
864,22.974,35.8665,22.3737,72.834,5.1354,7.743,54310.768,0.6362,93.836,1024.8708,51464,1.7113,0.6544,0.6544
865,23.107,35.8949,22.3531,72.377,5.1041,7.743,54349.776,0.6362,93.836,1024.8988,51478,1.7012,0.6544,0.6544
866,23.221,35.9325,22.337,71.867,5.0685,7.743,54401.071,0.6362,93.836,1024.9325,51510,1.6714,0.6544,0.6544
867,23.316,35.9555,22.3223,71.04,5.0108,7.738,54432.511,0.6362,93.836,1024.9545,51523,1.6518,0.6544,0.6544
868,23.43,35.9898,22.31,70.93,5.0031,7.743,54479.196,0.6362,93.836,1024.9846,51554,1.6324,0.6544,0.6544
869,23.525,36.0067,22.2998,70.479,4.9717,7.743,54502.309,0.6362,93.836,1025.0007,51565,1.6084,0.6544,0.6544
