BlakeleyIDY,BlakeleyStationID,BlakeleyNotes
81,BLAKLY4,Log File Name : blaky4
82,BLAKLY4,Setup Date (MMDDYY) : 092503
83,BLAKLY4,Setup Time (HHMMSS) : 121732
84,BLAKLY4,Starting Date (MMDDYY) : 092503
85,BLAKLY4,Starting Time (HHMMSS) : 130000
86,BLAKLY4,Stopping Date (MMDDYY) : 101503
87,BLAKLY4,Stopping Time (HHMMSS) : 130000
88,BLAKLY4,Interval (HHMMSS) : 001500
89,BLAKLY4,Warmup : Enable
90,BLAKLY4,==> Setup Variables and Calibration <==
91,BLAKLY4,Power loss from 092503 121759 to 092503 121844
92,BLAKLY4,Power loss from 101403 144801 to 101403 144806
93,BLAKLY4,Recovery finished at 101403 150757
94,BLAKLY4,removed trash from file:
95,BLAKLY4,"10/14/03,110000,21.98,0.109,0.0,-0.34,15.7"
96,BLAKLY4,"10/14/03,111500,23.52,0.095,0.0,-0.34,15.7"
97,BLAKLY4,"10/14/03,113000,24.47,0.086,0.0,-0.34,15.6"
98,BLAKLY4,"10/14/03,114500,26.24,0.073,0.0,-0.33,15.8"
99,BLAKLY4,"10/14/03,120000,26.75,0.058,0.0,-0.33,15.8"
100,BLAKLY4,"10/14/03,121500,27.09,0.048,0.0,-0.33,15.6"
101,BLAKLY4,"10/14/03,123000,28.11,0.025,0.0,-0.34,15.7"
102,BLAKLY4,"10/14/03,124500,34.83,0.016,0.0,-0.33,15.8"
103,BLAKLY4,"10/14/03,130000,37.51,0.012,0.0,-0.32,15.8"
104,BLAKLY4,"10/14/03,131500,30.33,0.014,0.0,-0.32,15.8"
105,BLAKLY4,"10/14/03,133000,30.09,0.010,0.0,-0.34,15.8"
106,BLAKLY4,"10/14/03,134500,29.80,0.009,0.0,-0.34,15.8"
107,BLAKLY4,"10/14/03,140000,27.61,0.010,0.0,-0.34,15.8"
108,BLAKLY4,"10/14/03,141500,28.21,0.010,0.0,-0.34,15.8"
109,BLAKLY4,"10/14/03,143000,24.52,0.011,0.0,-0.34,15.8"
110,BLAKLY4,"10/14/03,144500,23.86,0.011,0.0,-0.35,15.8"
111,BLAKLY4,"10/14/03,150000,24.08,0.010,0.0,-0.36,11.4"
112,BLAKLY2,Originally same data was entered for Grav2
113,BLAKLY2,Log File Name : pier2
114,BLAKLY2,Setup Date (MMDDYY) : 082003
115,BLAKLY2,Setup Time (HHMMSS) : 120009
116,BLAKLY2,Starting Date (MMDDYY) : 082003
117,BLAKLY2,Starting Time (HHMMSS) : 123000
118,BLAKLY2,Stopping Date (MMDDYY) : 091003
119,BLAKLY2,Stopping Time (HHMMSS) : 120000
120,BLAKLY2,Interval (HHMMSS) : 001500
121,BLAKLY2,Warmup : Enable
122,BLAKLY2,==> Setup Variables and Calibration <==
123,BLAKLY2,Power loss from 082003 120020 to 082003 120343
124,BLAKLY2,Variable or Calibration changed at 082003 120412 => changes ignored!
125,BLAKLY2,Power loss from 082003 120423 to 082003 122409
126,BLAKLY2,Power loss from 090803 034405 to 090803 034406
127,BLAKLY2,Late probe turn on at 090803 034406
128,BLAKLY2,Power loss from 090803 034406 to 090803 034406
129,BLAKLY2,Late probe turn on at 090803 034406
130,BLAKLY2,Power loss from 090803 034406 to 090803 034406
131,BLAKLY2,Late probe turn on at 090803 034406
132,BLAKLY2,Power loss from 090803 034406 to 090803 034407
133,BLAKLY2,Late probe turn on at 090803 034407
134,BLAKLY2,Power loss from 090803 034407 to 090803 034407
135,BLAKLY2,Late probe turn on at 090803 034407
136,BLAKLY2,Power loss from 090803 034407 to 090803 034407
137,BLAKLY2,Late probe turn on at 090803 034408
138,BLAKLY2,Power loss from 090803 034408 to 090803 034408
139,BLAKLY2,Late probe turn on at 090803 034408
140,BLAKLY2,Power loss from 090803 034409 to 090803 034410
141,BLAKLY2,Late probe turn on at 090803 034410
142,BLAKLY2,Power loss from 090803 034410 to 090803 034410
143,BLAKLY2,Late probe turn on at 090803 034410
144,BLAKLY2,Power loss from 090803 034410 to 090803 034410
145,BLAKLY2,Late probe turn on at 090803 034410
146,BLAKLY2,Power loss from 090803 034410 to 090803 034411
147,BLAKLY2,Late probe turn on at 090803 034411
148,BLAKLY2,Power loss from 090803 034411 to 090803 034411
149,BLAKLY2,Late probe turn on at 090803 034411
150,BLAKLY2,Power loss from 090803 034411 to 090803 034411
151,BLAKLY2,Late probe turn on at 090803 034412
152,BLAKLY2,Power loss from 090803 034412 to 090803 034412
153,BLAKLY2,Late probe turn on at 090803 034412
154,BLAKLY2,Power loss from 090803 034412 to 090803 034412
155,BLAKLY2,Late probe turn on at 090803 034412
156,BLAKLY2,Power loss from 090803 034412 to 090803 034413
157,BLAKLY2,Late probe turn on at 090803 034413
158,BLAKLY2,Power loss from 090803 034413 to 090803 034413
159,BLAKLY2,Late probe turn on at 090803 034413
160,BLAKLY2,Power loss from 090803 034413 to 090803 034413
161,BLAKLY2,Late probe turn on at 090803 034413
162,BLAKLY2,Power loss from 090803 034413 to 090803 034414
163,BLAKLY2,Late probe turn on at 090803 034414
164,BLAKLY2,Power loss from 090803 034414 to 090803 034414
165,BLAKLY2,Late probe turn on at 090803 034414
166,BLAKLY2,Power loss from 090803 034414 to 090803 034414
167,BLAKLY2,Late probe turn on at 090803 034414
168,BLAKLY2,Power loss from 090803 034414 to 090803 034415
169,BLAKLY2,Late probe turn on at 090803 034415
170,BLAKLY2,Power loss from 090803 034415 to 090803 034415
171,BLAKLY2,Late probe turn on at 090803 034415
172,BLAKLY2,Power loss from 090803 034415 to 090803 034415
173,BLAKLY2,Late probe turn on at 090803 034416
174,BLAKLY2,Power loss from 090803 034416 to 090803 034416
175,BLAKLY2,Late probe turn on at 090803 034416
176,BLAKLY2,Power loss from 090803 034416 to 090803 034416
177,BLAKLY2,Late probe turn on at 090803 034416
178,BLAKLY2,Power loss from 090803 034416 to 090803 034417
179,BLAKLY2,Late probe turn on at 090803 034417
180,BLAKLY2,Power loss from 090803 034417 to 090803 034417
181,BLAKLY2,Late probe turn on at 090803 034417
182,BLAKLY2,Power loss from 090803 034417 to 090803 034417
183,BLAKLY2,Late probe turn on at 090803 034417
184,BLAKLY2,Power loss from 090803 034417 to 090803 034418
185,BLAKLY2,Late probe turn on at 090803 034418
186,BLAKLY2,Power loss from 090803 034418 to 090803 034418
187,BLAKLY2,Late probe turn on at 090803 034418
188,BLAKLY2,Power loss from 090803 034418 to 090803 034418
189,BLAKLY2,Late probe turn on at 090803 034418
190,BLAKLY2,Power loss from 090803 034418 to 090803 034419
191,BLAKLY2,Late probe turn on at 090803 034419
192,BLAKLY2,Power loss from 090803 034419 to 090803 034419
193,BLAKLY2,Late probe turn on at 090803 034419
194,BLAKLY2,Power loss from 090803 034419 to 090803 034419
195,BLAKLY2,Late probe turn on at 090803 034420
196,BLAKLY2,Power loss from 090803 034420 to 090803 034420
197,BLAKLY2,Late probe turn on at 090803 034420
198,BLAKLY2,Power loss from 090803 034420 to 090803 034420
199,BLAKLY2,Late probe turn on at 090803 034420
200,BLAKLY2,Power loss from 090803 034420 to 090803 034421
201,BLAKLY2,Late probe turn on at 090803 034421
202,BLAKLY2,Power loss from 090803 034421 to 090803 034421
203,BLAKLY2,Late probe turn on at 090803 034421
204,BLAKLY2,Power loss from 090803 034421 to 090803 034421
205,BLAKLY2,Late probe turn on at 090803 034421
206,BLAKLY2,Power loss from 090803 034421 to 090803 034422
207,BLAKLY2,Late probe turn on at 090803 034422
208,BLAKLY2,Power loss from 090803 034422 to 090803 034422
209,BLAKLY2,Late probe turn on at 090803 034422
210,BLAKLY2,Power loss from 090803 034422 to 090803 034422
211,BLAKLY2,Late probe turn on at 090803 034422
212,BLAKLY2,Power loss from 090803 034422 to 090803 034423
213,BLAKLY2,Late probe turn on at 090803 034423
214,BLAKLY2,Power loss from 090803 034423 to 090803 034423
215,BLAKLY2,Late probe turn on at 090803 034423
216,BLAKLY2,Power loss from 090803 034423 to 090803 034423
217,BLAKLY2,Late probe turn on at 090803 034423
218,BLAKLY2,Power loss from 090803 034424 to 090803 034424
219,BLAKLY2,Late probe turn on at 090803 034424
220,BLAKLY2,Power loss from 090803 034424 to 090803 034424
221,BLAKLY2,Late probe turn on at 090803 034424
222,BLAKLY2,Power loss from 090803 034424 to 090803 034424
223,BLAKLY2,Late probe turn on at 090803 034425
224,BLAKLY2,Power loss from 090803 034425 to 090803 034425
225,BLAKLY2,Late probe turn on at 090803 034425
226,BLAKLY2,Power loss from 090803 034425 to 090803 034425
227,BLAKLY2,Late probe turn on at 090803 034425
228,BLAKLY2,Power loss from 090803 034425 to 090803 034426
229,BLAKLY2,Late probe turn on at 090803 034426
230,BLAKLY2,Power loss from 090803 034426 to 090803 034426
231,BLAKLY2,Late probe turn on at 090803 034426
232,BLAKLY2,Power loss from 090803 034426 to 090803 034426
233,BLAKLY2,Late probe turn on at 090803 034426
234,BLAKLY2,Power loss from 090803 034426 to 090803 034427
235,BLAKLY2,Late probe turn on at 090803 034427
236,BLAKLY2,Power loss from 090803 034427 to 090803 034427
237,BLAKLY2,Late probe turn on at 090803 034427
238,BLAKLY2,Power loss from 090803 034427 to 090803 034427
239,BLAKLY2,Late probe turn on at 090803 034427
240,BLAKLY2,Power loss from 090803 034427 to 090803 034428
241,BLAKLY2,Late probe turn on at 090803 034428
242,BLAKLY2,Power loss from 090803 034428 to 090803 034428
243,BLAKLY2,Late probe turn on at 090803 034428
244,BLAKLY2,Power loss from 090803 034428 to 090803 034428
245,BLAKLY2,Late probe turn on at 090803 034429
246,BLAKLY2,Power loss from 090803 034429 to 090803 034429
247,BLAKLY2,Late probe turn on at 090803 034429
248,BLAKLY2,Power loss from 090803 034429 to 090803 034429
249,BLAKLY2,Late probe turn on at 090803 034429
250,BLAKLY2,Power loss from 090803 034429 to 090803 034429
251,BLAKLY2,Late probe turn on at 090803 034430
252,BLAKLY2,Power loss from 090803 034430 to 090803 034430
253,BLAKLY2,Late probe turn on at 090803 034430
254,BLAKLY2,Power loss from 090803 034430 to 090803 034430
255,BLAKLY2,Late probe turn on at 090803 034430
256,BLAKLY2,Power loss from 090803 034430 to 090803 034431
257,BLAKLY2,Late probe turn on at 090803 034431
258,BLAKLY2,Power loss from 090803 034431 to 090803 034431
259,BLAKLY2,Late probe turn on at 090803 034431
260,BLAKLY2,Power loss from 090803 034431 to 090803 034431
261,BLAKLY2,Late probe turn on at 090803 034431
262,BLAKLY2,Power loss from 090803 034431 to 090803 034432
263,BLAKLY2,Late probe turn on at 090803 034432
264,BLAKLY2,Power loss from 090803 034432 to 090803 034432
265,BLAKLY2,Late probe turn on at 090803 034432
266,BLAKLY2,Power loss from 090803 034432 to 090803 034432
267,BLAKLY2,Late probe turn on at 090803 034432
268,BLAKLY2,Power loss from 090803 034432 to 090803 034433
269,BLAKLY2,Late probe turn on at 090803 034433
270,BLAKLY2,Power loss from 090803 034433 to 090803 034433
271,BLAKLY2,Late probe turn on at 090803 034433
272,BLAKLY2,Power loss from 090803 034433 to 090803 034434
273,BLAKLY2,Late probe turn on at 090803 034434
274,BLAKLY2,Power loss from 090803 034434 to 092403 100629
275,BLAKLY2,Recovery finished at 092403 102940
276,BLAKLY7,Log File Name : blakly7
277,BLAKLY7,Setup Date (MMDDYY) : 112303
278,BLAKLY7,Setup Time (HHMMSS) : 112347
279,BLAKLY7,Starting Date (MMDDYY) : 112303
280,BLAKLY7,Starting Time (HHMMSS) : 113000
281,BLAKLY7,Stopping Date (MMDDYY) : 123103
282,BLAKLY7,Stopping Time (HHMMSS) : 120000
283,BLAKLY7,Interval (HHMMSS) : 001500
284,BLAKLY7,Warmup : Enable
285,BLAKLY7,==> Setup Variables and Calibration <==
286,BLAKLY7,Time changed from 112303 112430 to 112303 112200
287,BLAKLY7,Power loss from 112303 112218 to 112303 112226
288,BLAKLY7,Power loss from 121603 120741 to 121603 120745
289,BLAKLY7,Removed Trash at EOF:
290,BLAKLY7,"12/16/2003,121500,19.66,0.068,0.0,-0.01,12.0"
291,BLAKLY7,"12/16/2003,123000,18.36,0.044,0.0,-0.01,12.0"
292,BLAKLY7,Recovery finished at 121603 123246
293,BLAKLY8,Log File Name : blake8
294,BLAKLY8,Setup Date (MMDDYY) : 121603
295,BLAKLY8,Setup Time (HHMMSS) : 120455
296,BLAKLY8,Starting Date (MMDDYY) : 121603
297,BLAKLY8,Starting Time (HHMMSS) : 121500
298,BLAKLY8,Stopping Date (MMDDYY) : 013104
299,BLAKLY8,Stopping Time (HHMMSS) : 120000
300,BLAKLY8,Interval (HHMMSS) : 001500
301,BLAKLY8,Warmup : Enable
302,BLAKLY8,Setup Variables and Calibration <==
303,BLAKLY8,Power loss from 121603 120520 to 121603 120536
304,BLAKLY8,Power loss from 010704 063000 to 010704 063000
305,BLAKLY8,Late probe turn on at 010704 063000
306,BLAKLY8,Power loss from 010704 063000 to 010704 063000
307,BLAKLY8,Late probe turn on at 010704 063000
308,BLAKLY8,"1/7/2004,63000"
309,BLAKLY8,ERROR: data could not be acquired
310,BLAKLY8,Power loss from 010704 064500 to 010704 064500
311,BLAKLY8,Late probe turn on at 010704 064500
312,BLAKLY8,Power loss from 010704 064500 to 010704 064500
313,BLAKLY8,Late probe turn on at 010704 064500
314,BLAKLY8,Power loss from 010704 064500 to 011404 134408
315,BLAKLY8,Late probe turn on at 011404 134408
316,BLAKLY8,Power loss from 011404 134410 to 011404 134413
317,BLAKLY8,Late probe turn on at 011404 134413
318,BLAKLY8,"1/14/2004,134500,16.36,0.308,0.1,-0.01,12"
319,BLAKLY8,Variable or Calibration changed at 011404 134551 => changes ignored!
320,BLAKLY8,"1/14/2004,140000,14.69,0.126,0.1,-0.07,11.9"
321,BLAKLY8,Recovery finished at 011404 140724
