TensawIDY,StationID,DateMMDDYY,TimeHHMMSS,TempdegC,SpCondms_cm,Salinppt,Levelmeters,Battvolts
2312,Tensaa1,07/29/03,154500,28.76,0.105,0.0,0.74,17.3
2313,Tensaa1,07/29/03,160000,28.72,0.106,0.0,0.74,17.3
2314,Tensaa1,07/29/03,161500,28.64,0.106,0.0,0.71,17.3
2315,Tensaa1,07/29/03,163000,28.59,0.106,0.0,0.69,17.3
2316,Tensaa1,07/29/03,164500,28.51,0.106,0.0,0.66,17.3
2317,Tensaa1,07/29/03,170000,28.48,0.105,0.0,0.64,17.3
2318,Tensaa1,07/29/03,171500,28.40,0.106,0.0,0.63,17.3
2319,Tensaa1,07/29/03,173000,28.41,0.104,0.0,0.62,17.3
2320,Tensaa1,07/29/03,174500,28.35,0.104,0.0,0.60,17.3
2321,Tensaa1,07/29/03,180000,28.36,0.104,0.0,0.57,17.3
2322,Tensaa1,07/29/03,181500,28.36,0.104,0.0,0.55,17.3
2323,Tensaa1,07/29/03,183000,28.42,0.103,0.0,0.53,17.3
2324,Tensaa1,07/29/03,184500,28.40,0.103,0.0,0.51,17.3
2325,Tensaa1,07/29/03,190000,28.44,0.102,0.0,0.49,17.3
2326,Tensaa1,07/29/03,191500,28.37,0.102,0.0,0.47,17.3
2327,Tensaa1,07/29/03,193000,28.41,0.101,0.0,0.44,17.3
2328,Tensaa1,07/29/03,194500,28.26,0.101,0.0,0.41,17.3
2329,Tensaa1,07/29/03,200000,28.38,0.099,0.0,0.39,17.3
2330,Tensaa1,07/29/03,201500,28.25,0.099,0.0,0.38,17.3
2331,Tensaa1,07/29/03,203000,28.26,0.098,0.0,0.37,17.3
2332,Tensaa1,07/29/03,204500,28.29,0.098,0.0,0.36,17.3
2333,Tensaa1,07/29/03,210000,28.27,0.097,0.0,0.34,17.3
2334,Tensaa1,07/29/03,211500,28.26,0.097,0.0,0.32,17.4
2335,Tensaa1,07/29/03,213000,28.21,0.097,0.0,0.30,17.3
2336,Tensaa1,07/29/03,214500,28.17,0.096,0.0,0.28,17.3
2337,Tensaa1,07/29/03,220000,28.12,0.095,0.0,0.27,17.3
2338,Tensaa1,07/29/03,221500,28.14,0.095,0.0,0.26,17.3
2339,Tensaa1,07/29/03,223000,28.06,0.094,0.0,0.24,17.3
2340,Tensaa1,07/29/03,224500,28.16,0.095,0.0,0.24,17.3
2341,Tensaa1,07/29/03,230000,28.08,0.094,0.0,0.23,17.3
2342,Tensaa1,07/29/03,231500,28.18,0.094,0.0,0.22,17.3
2343,Tensaa1,07/29/03,233000,28.14,0.094,0.0,0.20,17.3
2344,Tensaa1,07/29/03,234500,28.12,0.094,0.0,0.18,17.3
2345,Tensaa1,07/30/03,0,28.06,0.094,0.0,0.17,17.3
2346,Tensaa1,07/30/03,1500,28.12,0.094,0.0,0.15,17.3
2347,Tensaa1,07/30/03,3000,28.10,0.094,0.0,0.14,17.3
2348,Tensaa1,07/30/03,4500,28.08,0.095,0.0,0.13,17.3
2349,Tensaa1,07/30/03,10000,28.06,0.095,0.0,0.13,17.3
2350,Tensaa1,07/30/03,11500,28.03,0.095,0.0,0.13,17.2
2351,Tensaa1,07/30/03,13000,28.06,0.095,0.0,0.15,17.2
2352,Tensaa1,07/30/03,14500,28.08,0.095,0.0,0.16,17.2
2353,Tensaa1,07/30/03,20000,28.06,0.095,0.0,0.19,17.2
2354,Tensaa1,07/30/03,21500,28.05,0.095,0.0,0.21,17.2
2355,Tensaa1,07/30/03,23000,28.03,0.095,0.0,0.23,17.2
2356,Tensaa1,07/30/03,24500,28.01,0.096,0.0,0.25,17.4
2357,Tensaa1,07/30/03,30000,28.03,0.096,0.0,0.27,17.2
2358,Tensaa1,07/30/03,31500,28.01,0.096,0.0,0.29,17.2
2359,Tensaa1,07/30/03,33000,28.01,0.097,0.0,0.31,17.3
2360,Tensaa1,07/30/03,34500,28.05,0.098,0.0,0.34,17.3
2361,Tensaa1,07/30/03,40000,28.02,0.099,0.0,0.36,17.2
2362,Tensaa1,07/30/03,41500,28.02,0.101,0.0,0.37,17.2
2363,Tensaa1,07/30/03,43000,28.04,0.102,0.0,0.39,17.2
2364,Tensaa1,07/30/03,44500,28.01,0.103,0.0,0.41,17.2
2365,Tensaa1,07/30/03,50000,27.96,0.104,0.0,0.43,17.2
2366,Tensaa1,07/30/03,51500,28.00,0.105,0.0,0.45,17.2
2367,Tensaa1,07/30/03,53000,27.98,0.106,0.0,0.47,17.2
2368,Tensaa1,07/30/03,54500,27.97,0.107,0.0,0.49,17.3
2369,Tensaa1,07/30/03,60000,27.98,0.108,0.0,0.51,17.2
2370,Tensaa1,07/30/03,61500,27.97,0.109,0.0,0.53,17.2
2371,Tensaa1,07/30/03,63000,27.93,0.110,0.0,0.53,17.2
2372,Tensaa1,07/30/03,64500,27.91,0.111,0.0,0.55,17.2
2373,Tensaa1,07/30/03,70000,27.96,0.112,0.0,0.56,17.2
2374,Tensaa1,07/30/03,71500,28.04,0.113,0.0,0.58,17.2
2375,Tensaa1,07/30/03,73000,28.01,0.118,0.0,0.60,17.6
2376,Tensaa1,07/30/03,74500,28.01,0.119,0.0,0.60,17.2
2377,Tensaa1,07/30/03,80000,28.06,0.122,0.0,0.63,17.2
2378,Tensaa1,07/30/03,81500,28.13,0.125,0.1,0.65,17.2
2379,Tensaa1,07/30/03,83000,28.16,0.122,0.0,0.69,17.2
2380,Tensaa1,07/30/03,84500,28.20,0.126,0.1,0.71,17.2
2381,Tensaa1,07/30/03,90000,28.22,0.125,0.1,0.71,17.2
2382,Tensaa1,07/30/03,91500,28.37,0.122,0.0,0.69,17.2
2383,Tensaa1,07/30/03,93000,28.52,0.119,0.0,0.67,17.3
2384,Tensaa1,07/30/03,94500,28.74,0.119,0.0,0.68,17.2
2385,Tensaa1,07/30/03,100000,28.79,0.125,0.1,0.73,17.2
2386,Tensaa1,07/30/03,101500,28.30,0.136,0.1,0.78,17.3
2387,Tensaa1,07/30/03,103000,28.37,0.139,0.1,0.79,17.2
2388,Tensaa1,07/30/03,104500,28.29,0.140,0.1,0.79,17.2
2389,Tensaa1,07/30/03,110000,28.35,0.140,0.1,0.78,17.2
2390,Tensaa1,07/30/03,111500,28.47,0.139,0.1,0.78,17.2
2391,Tensaa1,07/30/03,113000,29.37,0.132,0.1,0.79,17.2
2392,Tensaa1,07/30/03,114500,28.81,0.133,0.1,0.81,17.2
2393,Tensaa1,07/30/03,120000,28.67,0.139,0.1,0.82,17.2
2394,Tensaa1,07/30/03,121500,28.48,0.144,0.1,0.84,17.2
2395,Tensaa1,07/30/03,123000,28.35,0.147,0.1,0.86,17.2
2396,Tensaa1,07/30/03,124500,28.40,0.146,0.1,0.85,17.2
2397,Tensaa1,07/30/03,130000,29.91,0.136,0.1,0.84,17.2
2398,Tensaa1,07/30/03,131500,29.63,0.136,0.1,0.83,17.2
2399,Tensaa1,07/30/03,133000,29.45,0.139,0.1,0.84,17.2
2400,Tensaa1,07/30/03,134500,29.27,0.136,0.1,0.84,17.1
2401,Tensaa1,07/30/03,140000,29.09,0.139,0.1,0.83,17.2
2402,Tensaa1,07/30/03,141500,29.40,0.136,0.1,0.80,17.1
2403,Tensaa1,07/30/03,143000,29.39,0.134,0.1,0.78,17.1
2404,Tensaa1,07/30/03,144500,29.31,0.132,0.1,0.79,17.1
2405,Tensaa1,07/30/03,150000,29.37,0.129,0.1,0.79,17.1
2406,Tensaa1,07/30/03,151500,29.49,0.131,0.1,0.78,17.1
2407,Tensaa1,07/30/03,153000,29.63,0.128,0.1,0.76,17.1
2408,Tensaa1,07/30/03,154500,29.13,0.129,0.1,0.72,17.1
2409,Tensaa1,07/30/03,160000,29.11,0.131,0.1,0.71,17.1
2410,Tensaa1,07/30/03,161500,28.80,0.132,0.1,0.69,17.1
2411,Tensaa1,07/30/03,163000,28.74,0.127,0.1,0.68,17.3
2412,Tensaa1,07/30/03,164500,28.80,0.129,0.1,0.68,17.2
2413,Tensaa1,07/30/03,170000,28.81,0.127,0.1,0.67,17.2
2414,Tensaa1,07/30/03,171500,28.82,0.127,0.1,0.65,17.1
2415,Tensaa1,07/30/03,173000,28.88,0.126,0.1,0.63,17.0
2416,Tensaa1,07/30/03,174500,28.85,0.125,0.1,0.60,17.1
2417,Tensaa1,07/30/03,180000,28.82,0.120,0.0,0.57,17.1
2418,Tensaa1,07/30/03,181500,28.77,0.122,0.0,0.55,17.1
2419,Tensaa1,07/30/03,183000,28.72,0.118,0.0,0.54,17.1
2420,Tensaa1,07/30/03,184500,28.78,0.116,0.0,0.52,17.1
2421,Tensaa1,07/30/03,190000,28.79,0.116,0.0,0.49,17.1
2422,Tensaa1,07/30/03,191500,28.81,0.113,0.0,0.47,17.1
2423,Tensaa1,07/30/03,193000,28.75,0.112,0.0,0.44,17.1
2424,Tensaa1,07/30/03,194500,28.72,0.112,0.0,0.43,17.1
2425,Tensaa1,07/30/03,200000,28.68,0.111,0.0,0.40,17.1
2426,Tensaa1,07/30/03,201500,28.59,0.111,0.0,0.38,17.1
2427,Tensaa1,07/30/03,203000,28.51,0.110,0.0,0.36,17.1
2428,Tensaa1,07/30/03,204500,28.46,0.111,0.0,0.35,17.1
2429,Tensaa1,07/30/03,210000,28.45,0.109,0.0,0.33,17.1
2430,Tensaa1,07/30/03,211500,28.47,0.108,0.0,0.31,17.1
2431,Tensaa1,07/30/03,213000,28.41,0.108,0.0,0.29,17.1
2432,Tensaa1,07/30/03,214500,28.45,0.109,0.0,0.28,17.1
2433,Tensaa1,07/30/03,220000,28.42,0.108,0.0,0.26,17.1
2434,Tensaa1,07/30/03,221500,28.42,0.107,0.0,0.24,17.1
2435,Tensaa1,07/30/03,223000,28.42,0.107,0.0,0.23,17.2
2436,Tensaa1,07/30/03,224500,28.45,0.107,0.0,0.22,17.1
2437,Tensaa1,07/30/03,230000,28.42,0.106,0.0,0.21,17.1
2438,Tensaa1,07/30/03,231500,28.42,0.106,0.0,0.19,17.1
2439,Tensaa1,07/30/03,233000,28.38,0.108,0.0,0.18,17.1
2440,Tensaa1,07/30/03,234500,28.34,0.109,0.0,0.17,17.1
2441,Tensaa1,07/31/03,0,28.35,0.109,0.0,0.16,17.1
2442,Tensaa1,07/31/03,1500,28.42,0.109,0.0,0.16,17.1
2443,Tensaa1,07/31/03,3000,28.42,0.109,0.0,0.15,17.0
2444,Tensaa1,07/31/03,4500,28.42,0.110,0.0,0.15,17.0
2445,Tensaa1,07/31/03,10000,28.36,0.110,0.0,0.14,17.1
2446,Tensaa1,07/31/03,11500,28.34,0.110,0.0,0.14,17.0
2447,Tensaa1,07/31/03,13000,28.30,0.110,0.0,0.14,17.0
2448,Tensaa1,07/31/03,14500,28.24,0.110,0.0,0.16,17.0
2449,Tensaa1,07/31/03,20000,28.28,0.111,0.0,0.17,17.1
2450,Tensaa1,07/31/03,21500,28.27,0.111,0.0,0.19,17.0
2451,Tensaa1,07/31/03,23000,28.28,0.113,0.0,0.20,17.0
2452,Tensaa1,07/31/03,24500,28.26,0.115,0.0,0.21,17.0
2453,Tensaa1,07/31/03,30000,28.26,0.116,0.0,0.23,17.0
2454,Tensaa1,07/31/03,31500,28.25,0.118,0.0,0.25,17.0
2455,Tensaa1,07/31/03,33000,28.28,0.120,0.0,0.28,17.0
2456,Tensaa1,07/31/03,34500,28.28,0.123,0.1,0.31,17.0
2457,Tensaa1,07/31/03,40000,28.24,0.126,0.1,0.33,17.0
2458,Tensaa1,07/31/03,41500,28.26,0.129,0.1,0.35,17.0
2459,Tensaa1,07/31/03,43000,28.28,0.137,0.1,0.38,17.0
2460,Tensaa1,07/31/03,44500,28.28,0.137,0.1,0.41,17.0
2461,Tensaa1,07/31/03,50000,28.22,0.141,0.1,0.42,17.0
2462,Tensaa1,07/31/03,51500,28.25,0.142,0.1,0.43,17.1
2463,Tensaa1,07/31/03,53000,28.32,0.144,0.1,0.45,17.0
2464,Tensaa1,07/31/03,54500,28.30,0.146,0.1,0.46,17.0
2465,Tensaa1,07/31/03,60000,28.30,0.149,0.1,0.48,17.0
2466,Tensaa1,07/31/03,61500,28.33,0.151,0.1,0.50,17.0
2467,Tensaa1,07/31/03,63000,28.26,0.153,0.1,0.51,16.8
2468,Tensaa1,07/31/03,64500,28.22,0.154,0.1,0.51,17.0
2469,Tensaa1,07/31/03,70000,28.22,0.156,0.1,0.53,17.0
2470,Tensaa1,07/31/03,71500,28.26,0.156,0.1,0.53,17.0
2471,Tensaa1,07/31/03,73000,28.32,0.156,0.1,0.54,17.0
2472,Tensaa1,07/31/03,74500,28.37,0.156,0.1,0.55,17.0
2473,Tensaa1,07/31/03,80000,28.38,0.157,0.1,0.56,17.0
2474,Tensaa1,07/31/03,81500,28.43,0.155,0.1,0.56,17.0
2475,Tensaa1,07/31/03,83000,28.51,0.157,0.1,0.56,17.0
2476,Tensaa1,07/31/03,84500,28.58,0.157,0.1,0.57,17.0
2477,Tensaa1,07/31/03,90000,28.63,0.158,0.1,0.58,17.0
2478,Tensaa1,07/31/03,91500,28.79,0.158,0.1,0.59,17.0
2479,Tensaa1,07/31/03,93000,28.78,0.159,0.1,0.60,17.0
2480,Tensaa1,07/31/03,94500,28.66,0.161,0.1,0.62,17.0
2481,Tensaa1,07/31/03,100000,28.44,0.169,0.1,0.63,17.0
2482,Tensaa1,07/31/03,101500,28.87,0.167,0.1,0.65,17.0
2483,Tensaa1,07/31/03,103000,28.86,0.167,0.1,0.66,17.0
2484,Tensaa1,07/31/03,104500,28.91,0.168,0.1,0.67,17.0
2485,Tensaa1,07/31/03,110000,28.99,0.168,0.1,0.68,16.9
2486,Tensaa1,07/31/03,111500,29.02,0.167,0.1,0.69,17.0
2487,Tensaa1,07/31/03,113000,29.11,0.168,0.1,0.69,17.0
2488,Tensaa1,07/31/03,114500,29.06,0.168,0.1,0.71,17.0
2489,Tensaa1,07/31/03,120000,29.14,0.170,0.1,0.71,16.9
2490,Tensaa1,07/31/03,121500,28.87,0.171,0.1,0.72,17.1
2491,Tensaa1,07/31/03,123000,29.11,0.171,0.1,0.73,16.6
2492,Tensaa1,07/31/03,124500,29.21,0.172,0.1,0.74,17.0
2493,Tensaa1,07/31/03,130000,29.19,0.172,0.1,0.75,16.9
2494,Tensaa1,07/31/03,131500,29.22,0.173,0.1,0.76,17.0
2495,Tensaa1,07/31/03,133000,29.12,0.173,0.1,0.77,17.0
2496,Tensaa1,07/31/03,134500,29.10,0.174,0.1,0.78,17.0
2497,Tensaa1,07/31/03,140000,29.32,0.174,0.1,0.76,17.1
2498,Tensaa1,07/31/03,141500,29.34,0.173,0.1,0.76,17.0
2499,Tensaa1,07/31/03,143000,29.39,0.173,0.1,0.78,16.9
2500,Tensaa1,07/31/03,144500,29.49,0.172,0.1,0.76,16.9
2501,Tensaa1,07/31/03,150000,29.46,0.172,0.1,0.76,16.9
2502,Tensaa1,07/31/03,151500,29.47,0.173,0.1,0.77,17.0
2503,Tensaa1,07/31/03,153000,29.58,0.173,0.1,0.79,16.9
2504,Tensaa1,07/31/03,154500,29.75,0.173,0.1,0.80,16.9
2505,Tensaa1,07/31/03,160000,29.75,0.174,0.1,0.79,16.9
2506,Tensaa1,07/31/03,161500,29.77,0.172,0.1,0.75,16.9
2507,Tensaa1,07/31/03,163000,29.85,0.171,0.1,0.74,16.9
2508,Tensaa1,07/31/03,164500,29.84,0.171,0.1,0.74,16.9
2509,Tensaa1,07/31/03,170000,29.90,0.169,0.1,0.73,17.0
2510,Tensaa1,07/31/03,171500,30.13,0.168,0.1,0.73,16.9
2511,Tensaa1,07/31/03,173000,29.64,0.169,0.1,0.74,16.9
2512,Tensaa1,07/31/03,174500,29.34,0.167,0.1,0.70,16.9
2513,Tensaa1,07/31/03,180000,29.25,0.165,0.1,0.66,16.9
2514,Tensaa1,07/31/03,181500,28.86,0.165,0.1,0.63,17.0
2515,Tensaa1,07/31/03,183000,28.59,0.166,0.1,0.62,16.9
2516,Tensaa1,07/31/03,184500,28.52,0.164,0.1,0.59,16.9
2517,Tensaa1,07/31/03,190000,28.44,0.164,0.1,0.56,16.9
2518,Tensaa1,07/31/03,191500,28.43,0.168,0.1,0.55,16.9
2519,Tensaa1,07/31/03,193000,28.43,0.168,0.1,0.53,16.9
2520,Tensaa1,07/31/03,194500,28.51,0.161,0.1,0.50,16.9
2521,Tensaa1,07/31/03,200000,28.73,0.159,0.1,0.47,16.9
2522,Tensaa1,07/31/03,201500,28.69,0.156,0.1,0.45,16.9
2523,Tensaa1,07/31/03,203000,28.66,0.159,0.1,0.43,16.9
2524,Tensaa1,07/31/03,204500,28.74,0.157,0.1,0.41,16.9
2525,Tensaa1,07/31/03,210000,28.63,0.160,0.1,0.39,16.9
2526,Tensaa1,07/31/03,211500,28.59,0.158,0.1,0.37,16.9
2527,Tensaa1,07/31/03,213000,28.60,0.158,0.1,0.35,17.0
2528,Tensaa1,07/31/03,214500,28.62,0.158,0.1,0.35,16.9
2529,Tensaa1,07/31/03,220000,28.59,0.158,0.1,0.36,16.9
2530,Tensaa1,07/31/03,221500,28.63,0.158,0.1,0.36,16.9
2531,Tensaa1,07/31/03,223000,28.66,0.159,0.1,0.34,16.9
2532,Tensaa1,07/31/03,224500,28.47,0.159,0.1,0.32,16.9
2533,Tensaa1,07/31/03,230000,28.43,0.158,0.1,0.29,16.9
2534,Tensaa1,07/31/03,231500,28.43,0.158,0.1,0.27,16.9
2535,Tensaa1,07/31/03,233000,28.42,0.160,0.1,0.27,16.9
2536,Tensaa1,07/31/03,234500,28.36,0.159,0.1,0.26,16.9
2537,Tensaa1,08/01/03,0,28.32,0.159,0.1,0.25,16.9
2538,Tensaa1,08/01/03,1500,28.28,0.159,0.1,0.24,16.9
2539,Tensaa1,08/01/03,3000,28.18,0.159,0.1,0.22,16.9
2540,Tensaa1,08/01/03,4500,28.14,0.157,0.1,0.20,16.9
2541,Tensaa1,08/01/03,10000,28.14,0.160,0.1,0.19,16.9
2542,Tensaa1,08/01/03,11500,28.16,0.157,0.1,0.19,16.9
2543,Tensaa1,08/01/03,13000,28.20,0.157,0.1,0.18,16.9
2544,Tensaa1,08/01/03,14500,28.24,0.159,0.1,0.18,16.9
2545,Tensaa1,08/01/03,20000,28.30,0.161,0.1,0.19,16.9
2546,Tensaa1,08/01/03,21500,28.34,0.164,0.1,0.21,16.9
2547,Tensaa1,08/01/03,23000,28.34,0.165,0.1,0.22,17.0
2548,Tensaa1,08/01/03,24500,28.36,0.165,0.1,0.23,16.9
2549,Tensaa1,08/01/03,30000,28.38,0.166,0.1,0.24,16.9
2550,Tensaa1,08/01/03,31500,28.36,0.168,0.1,0.24,16.9
2551,Tensaa1,08/01/03,33000,28.32,0.170,0.1,0.26,16.9
2552,Tensaa1,08/01/03,34500,28.27,0.172,0.1,0.29,16.9
2553,Tensaa1,08/01/03,40000,28.36,0.174,0.1,0.32,17.0
2554,Tensaa1,08/01/03,41500,28.35,0.175,0.1,0.35,16.9
2555,Tensaa1,08/01/03,43000,28.33,0.177,0.1,0.36,16.9
