Run,Tank,Predator,Oil,Crab,Shrimp,Fish
10,1,Gulf Killifish,Un-oiled,21,24,28
10,1,Gulf Killifish,Un-oiled,18,25,31
10,2,Gulf Killifish,Oiled,30,19,28
10,2,Gulf Killifish,Oiled,25,24,32
10,2,Gulf Killifish,Oiled,18,19,28
10,2,Gulf Killifish,Oiled,19,22,27
10,2,Gulf Killifish,Oiled,20,18,29
11,1,Gulf Killifish,Un-oiled,16,17,29
11,1,Gulf Killifish,Un-oiled,21,17,34
11,1,Gulf Killifish,Un-oiled,24,18,36
11,1,Gulf Killifish,Un-oiled,21,21,29
11,1,Gulf Killifish,Un-oiled,19,26,29
11,2,Gulf Killifish,Oiled,20,15,22
11,2,Gulf Killifish,Oiled,28,21,27
11,2,Gulf Killifish,Oiled,26,18,27
11,2,Gulf Killifish,Oiled,28,26,26
11,2,Gulf Killifish,Oiled,17,27,24
12,1,Red Drum,Un-oiled,14,17,32
12,1,Red Drum,Un-oiled,16,16,33
12,1,Red Drum,Un-oiled,14,18,29
12,1,Red Drum,Un-oiled,14,17,19
12,1,Red Drum,Un-oiled,15,17,29
12,2,Red Drum,Oiled,16,22,31
12,2,Red Drum,Oiled,21,21,39
12,2,Red Drum,Oiled,17,20,27
12,2,Red Drum,Oiled,14,17,26
12,2,Red Drum,Oiled,18,29,26
12,3,Red Drum,Oiled,21,16,29
12,3,Red Drum,Oiled,16,17,27
12,3,Red Drum,Oiled,16,16,22
12,3,Red Drum,Oiled,18,16,31
12,3,Red Drum,Oiled,17,17,21
12,4,Red Drum,Un-oiled,19,19,26
12,4,Red Drum,Un-oiled,22,17,27
12,4,Red Drum,Un-oiled,26,16,31
12,4,Red Drum,Un-oiled,18,16,23
12,4,Red Drum,Un-oiled,18,24,31
13,1,Red Drum,Un-oiled,21,21,31
13,1,Red Drum,Un-oiled,19,27,30
13,1,Red Drum,Un-oiled,22,19,28
13,1,Red Drum,Un-oiled,21,23,26
13,1,Red Drum,Un-oiled,18,25,30
13,2,Red Drum,Oiled,22,22,32
13,2,Red Drum,Oiled,23,21,26
13,2,Red Drum,Oiled,19,24,33
13,2,Red Drum,Oiled,18,28,29
13,2,Red Drum,Oiled,18,21,29
13,3,Blue Crab,Oiled,18,26,31
13,3,Blue Crab,Oiled,18,20,33
13,3,Blue Crab,Oiled,23,22,32
13,3,Blue Crab,Oiled,20,18,31
13,3,Blue Crab,Oiled,20,27,26
13,4,Blue Crab,Un-oiled,22,19,28
13,4,Blue Crab,Un-oiled,21,23,28
13,4,Blue Crab,Un-oiled,22,27,33
13,4,Blue Crab,Un-oiled,20,24,31
13,4,Blue Crab,Un-oiled,19,19,29
14,1,Blue Crab,Oiled,32,22,28
14,1,Blue Crab,Oiled,23,21,26
14,1,Blue Crab,Oiled,23,23,33
14,1,Blue Crab,Oiled,21,21,35
14,1,Blue Crab,Oiled,18,22,28
14,2,Blue Crab,Un-oiled,30,23,33
14,2,Blue Crab,Un-oiled,24,25,32
14,2,Blue Crab,Un-oiled,30,20,26
14,2,Blue Crab,Un-oiled,22,21,27
14,2,Blue Crab,Un-oiled,18,21,25
14,3,Red Drum,Un-oiled,27,21,32
14,3,Red Drum,Un-oiled,24,21,33
14,3,Red Drum,Un-oiled,22,22,31
14,3,Red Drum,Un-oiled,21,24,32
14,3,Red Drum,Un-oiled,20,25,28
14,4,Red Drum,Oiled,27,19,33
14,4,Red Drum,Oiled,29,24,35
14,4,Red Drum,Oiled,17,24,27
14,4,Red Drum,Oiled,20,20,31
14,4,Red Drum,Oiled,21,24,36
15,1,Gulf Toadfish,Oiled,25,30,25
15,1,Gulf Toadfish,Oiled,34,22,34
15,1,Gulf Toadfish,Oiled,25,22,24
15,1,Gulf Toadfish,Oiled,28,25,32
15,1,Gulf Toadfish,Oiled,21,21,27
15,2,Gulf Toadfish,Un-oiled,32,24,28
15,2,Gulf Toadfish,Un-oiled,24,22,27
15,2,Gulf Toadfish,Un-oiled,29,28,29
15,2,Gulf Toadfish,Un-oiled,25,25,32
15,2,Gulf Toadfish,Un-oiled,22,24,31
15,3,Gulf Toadfish,Un-oiled,26,25,26
15,3,Gulf Toadfish,Un-oiled,31,24,27
15,3,Gulf Toadfish,Un-oiled,21,27,26
15,3,Gulf Toadfish,Un-oiled,24,22,31
15,3,Gulf Toadfish,Un-oiled,29,22,32
15,4,Gulf Toadfish,Oiled,27,27,28
15,4,Gulf Toadfish,Oiled,20,19,27
15,4,Gulf Toadfish,Oiled,31,23,33
15,4,Gulf Toadfish,Oiled,22,24,28
15,4,Gulf Toadfish,Oiled,34,27,24
16,5,Gulf Killifish,Un-oiled,23,21,30
16,5,Gulf Killifish,Un-oiled,25,20,28
16,5,Gulf Killifish,Un-oiled,28,26,29
16,5,Gulf Killifish,Un-oiled,21,21,28
16,5,Gulf Killifish,Un-oiled,27,19,28
16,6,Gulf Killifish,Oiled,26,19,28
16,6,Gulf Killifish,Oiled,19,19,34
16,6,Gulf Killifish,Oiled,33,16,31
16,6,Gulf Killifish,Oiled,21,24,29
16,6,Gulf Killifish,Oiled,25,18,35
16,7,Gulf Killifish,Un-oiled,18,19,35
16,7,Gulf Killifish,Un-oiled,24,21,25
16,7,Gulf Killifish,Un-oiled,26,24,25
16,7,Gulf Killifish,Un-oiled,24,20,32
16,7,Gulf Killifish,Un-oiled,21,26,32
16,8,Gulf Killifish,Oiled,23,26,26
16,8,Gulf Killifish,Oiled,30,20,32
16,8,Gulf Killifish,Oiled,21,18,29
16,8,Gulf Killifish,Oiled,19,21,30
16,8,Gulf Killifish,Oiled,26,22,25
17,1,Blue Crab,Oiled,29,29,28
17,1,Blue Crab,Oiled,24,26,29
17,1,Blue Crab,Oiled,20,22,26
17,1,Blue Crab,Oiled,22,28,31
17,1,Blue Crab,Oiled,22,26,31
17,2,Control,Un-oiled,21,27,28
17,2,Control,Un-oiled,30,27,31
17,2,Control,Un-oiled,24,21,29
17,2,Control,Un-oiled,24,23,27
17,2,Control,Un-oiled,24,22,22
17,3,Blue Crab,Un-oiled,30,30,30
17,3,Blue Crab,Un-oiled,28,22,30
17,3,Blue Crab,Un-oiled,25,24,23
17,3,Blue Crab,Un-oiled,20,28,28
17,3,Blue Crab,Un-oiled,26,30,27
17,4,Control,Oiled,25,28,29
17,4,Control,Oiled,22,24,23
17,4,Control,Oiled,26,27,31
17,4,Control,Oiled,28,23,26
17,4,Control,Oiled,27,21,27
18,5,Blue Crab,Oiled,28,27,32
18,5,Blue Crab,Oiled,32,25,27
18,5,Blue Crab,Oiled,27,26,28
18,5,Blue Crab,Oiled,28,23,23
18,5,Blue Crab,Oiled,31,23,24
18,6,Blue Crab,Un-oiled,31,24,28
18,6,Blue Crab,Un-oiled,29,24,28
18,6,Blue Crab,Un-oiled,25,26,26
18,6,Blue Crab,Un-oiled,24,24,27
18,6,Blue Crab,Un-oiled,22,22,29
18,7,Control,Un-oiled,27,24,27
18,7,Control,Un-oiled,22,23,24
18,7,Control,Un-oiled,18,25,31
18,7,Control,Un-oiled,30,26,29
18,7,Control,Un-oiled,24,25,22
18,8,Control,Oiled,28,23,26
18,8,Control,Oiled,22,29,29
18,8,Control,Oiled,24,24,28
18,8,Control,Oiled,19,21,32
18,8,Control,Oiled,29,24,28
19,9,Control,Oiled,38,28,24
19,9,Control,Oiled,17,22,31
19,9,Control,Oiled,27,24,28
19,9,Control,Oiled,28,19,29
19,9,Control,Oiled,18,21,30
19,10,Control,Un-oiled,28,31,29
19,10,Control,Un-oiled,20,24,29
19,10,Control,Un-oiled,24,18,28
19,10,Control,Un-oiled,19,21,25
19,10,Control,Un-oiled,18,22,32
