Prey,Run,Tank,Habitat,Predator,Size
Crab,17,3,Control,Blue Crab,26
Crab,17,3,Control,Blue Crab,21
Crab,17,3,Control,Blue Crab,20
Crab,17,3,Control,Blue Crab,17
Crab,17,3,Control,Blue Crab,18
Crab,17,3,Control,Blue Crab,27
Crab,17,3,Control,Blue Crab,17
Crab,17,3,Control,Blue Crab,20
Crab,14,3,Control,4 species,25
Crab,14,3,Control,4 species,23
Crab,14,3,Control,4 species,22
Crab,14,3,Control,4 species,21
Crab,14,3,Control,4 species,24
Crab,14,3,Control,4 species,28
Crab,14,3,Control,4 species,17
Crab,14,3,Control,4 species,15
Crab,17,4,Control,4 species,20
Crab,17,4,Control,4 species,24
Crab,17,4,Control,4 species,29
Crab,17,4,Control,4 species,21
Crab,17,4,Control,4 species,21
Crab,17,4,Control,4 species,23
Crab,17,4,Control,4 species,27
Crab,17,4,Control,4 species,17
Crab,18,1,Control,4 species,25
Crab,18,1,Control,4 species,25
Crab,18,1,Control,4 species,24
Crab,18,1,Control,4 species,24
Crab,18,1,Control,4 species,26
Crab,18,1,Control,4 species,22
Crab,18,1,Control,4 species,25
Crab,24,6,Control,4 species,30
Crab,24,6,Control,4 species,23
Crab,24,6,Control,4 species,20
Crab,24,6,Control,4 species,19
Crab,24,6,Control,4 species,22
Crab,24,6,Control,4 species,20
Crab,24,6,Control,4 species,25
Crab,24,6,Control,4 species,19
Crab,3,1,Marsh,Control ,28
Crab,3,1,Marsh,Control ,27
Crab,3,1,Marsh,Control ,28
Crab,3,1,Marsh,Control ,23
Crab,3,1,Marsh,Control ,18
Crab,3,1,Marsh,Control ,11
Crab,3,1,Marsh,Control ,26
Crab,3,1,Marsh,Control ,19
Crab,3,1,Marsh,Control ,25
Crab,3,1,Marsh,Control ,21
Crab,11,1,Marsh,Control ,31
Crab,11,1,Marsh,Control ,19
Crab,11,1,Marsh,Control ,25
Crab,11,1,Marsh,Control ,22
Crab,11,1,Marsh,Control ,18
Crab,11,1,Marsh,Control ,23
Crab,11,1,Marsh,Control ,24
Crab,11,1,Marsh,Control ,19
Crab,11,1,Marsh,Control ,23
Crab,17,8,Marsh,Control ,26
Crab,17,8,Marsh,Control ,24
Crab,17,8,Marsh,Control ,24
Crab,17,8,Marsh,Control ,25
Crab,17,8,Marsh,Control ,15
Crab,17,8,Marsh,Control ,27
Crab,17,8,Marsh,Control ,16
Crab,17,8,Marsh,Control ,21
Crab,17,8,Marsh,Control ,30
Crab,17,8,Marsh,Control ,16
Crab,19,6,Marsh,Control ,21
Crab,19,6,Marsh,Control ,25
Crab,19,6,Marsh,Control ,23
Crab,19,6,Marsh,Control ,24
Crab,19,6,Marsh,Control ,25
Crab,19,6,Marsh,Control ,22
Crab,19,6,Marsh,Control ,28
Crab,19,6,Marsh,Control ,28
Crab,19,6,Marsh,Control ,25
Crab,19,6,Marsh,Control ,28
Crab,10,5,Marsh,Red Drum,30
Crab,10,5,Marsh,Red Drum,31
Crab,10,5,Marsh,Red Drum,20
Crab,10,5,Marsh,Red Drum,22
Crab,10,5,Marsh,Red Drum,27
Crab,10,5,Marsh,Red Drum,20
Crab,10,5,Marsh,Red Drum,21
Crab,10,5,Marsh,Red Drum,23
Crab,18,2,Marsh,Red Drum,26
Crab,18,2,Marsh,Red Drum,20
Crab,18,2,Marsh,Red Drum,24
Crab,18,2,Marsh,Red Drum,21
Crab,18,2,Marsh,Red Drum,21
Crab,18,2,Marsh,Red Drum,17
Crab,18,2,Marsh,Red Drum,24
Crab,18,2,Marsh,Red Drum,24
Crab,18,2,Marsh,Red Drum,26
Crab,21,6,Marsh,Red Drum,33
Crab,21,6,Marsh,Red Drum,25
Crab,21,6,Marsh,Red Drum,24
Crab,21,6,Marsh,Red Drum,22
Crab,21,6,Marsh,Red Drum,20
Crab,24,3,Marsh,Red Drum,20
Crab,24,3,Marsh,Red Drum,26
Crab,24,3,Marsh,Red Drum,20
Crab,24,3,Marsh,Red Drum,17
Crab,24,3,Marsh,Red Drum,16
Crab,24,3,Marsh,Red Drum,19
Crab,24,3,Marsh,Red Drum,30
Crab,24,3,Marsh,Red Drum,29
Crab,24,3,Marsh,Red Drum,21
Crab,6,2,Marsh,Gulf Toadfish,19
Crab,6,2,Marsh,Gulf Toadfish,27
Crab,6,2,Marsh,Gulf Toadfish,30
Crab,8,2,Marsh,Gulf Toadfish,23
Crab,8,2,Marsh,Gulf Toadfish,26
Crab,8,2,Marsh,Gulf Toadfish,15
Crab,14,4,Marsh,Gulf Toadfish,23
Crab,14,4,Marsh,Gulf Toadfish,22
Crab,14,4,Marsh,Gulf Toadfish,30
Crab,14,4,Marsh,Gulf Toadfish,29
Crab,14,4,Marsh,Gulf Toadfish,19
Crab,14,4,Marsh,Gulf Toadfish,23
Crab,14,4,Marsh,Gulf Toadfish,16
Crab,14,4,Marsh,Gulf Toadfish,23
Crab,27,3,Marsh,Gulf Toadfish,27
Crab,27,3,Marsh,Gulf Toadfish,19
Crab,27,3,Marsh,Gulf Toadfish,26
Crab,12,4,Marsh,Gulf Killifish,19
Crab,12,4,Marsh,Gulf Killifish,23
Crab,12,4,Marsh,Gulf Killifish,20
Crab,12,4,Marsh,Gulf Killifish,26
Crab,12,4,Marsh,Gulf Killifish,29
Crab,12,4,Marsh,Gulf Killifish,27
Crab,12,4,Marsh,Gulf Killifish,30
Crab,12,4,Marsh,Gulf Killifish,28
Crab,12,4,Marsh,Gulf Killifish,29
Crab,14,6,Marsh,Gulf Killifish,22
Crab,14,6,Marsh,Gulf Killifish,23
Crab,14,6,Marsh,Gulf Killifish,21
Crab,14,6,Marsh,Gulf Killifish,22
Crab,14,6,Marsh,Gulf Killifish,16
Crab,14,6,Marsh,Gulf Killifish,29
Crab,14,6,Marsh,Gulf Killifish,18
Crab,14,6,Marsh,Gulf Killifish,17
Crab,14,6,Marsh,Gulf Killifish,27
Crab,16,8,Marsh,Gulf Killifish,24
Crab,16,8,Marsh,Gulf Killifish,27
Crab,16,8,Marsh,Gulf Killifish,17
Crab,16,8,Marsh,Gulf Killifish,15
Crab,16,8,Marsh,Gulf Killifish,21
Crab,16,8,Marsh,Gulf Killifish,19
Crab,16,8,Marsh,Gulf Killifish,20
Crab,16,8,Marsh,Gulf Killifish,20
Crab,16,8,Marsh,Gulf Killifish,15
Crab,16,8,Marsh,Gulf Killifish,17
Crab,22,3,Marsh,Gulf Killifish,22
Crab,22,3,Marsh,Gulf Killifish,25
Crab,22,3,Marsh,Gulf Killifish,29
Crab,22,3,Marsh,Gulf Killifish,24
Crab,22,3,Marsh,Gulf Killifish,26
Crab,22,3,Marsh,Gulf Killifish,25
Crab,22,3,Marsh,Gulf Killifish,29
Crab,22,3,Marsh,Gulf Killifish,22
Crab,22,3,Marsh,Gulf Killifish,29
Crab,2,1,Marsh,Blue Crab,12
Crab,2,1,Marsh,Blue Crab,15
Crab,2,1,Marsh,Blue Crab,14
Crab,2,1,Marsh,Blue Crab,20
Crab,2,1,Marsh,Blue Crab,26
Crab,2,1,Marsh,Blue Crab,35
Crab,2,1,Marsh,Blue Crab,25
Crab,2,1,Marsh,Blue Crab,31
Crab,2,1,Marsh,Blue Crab,23
Crab,5,7,Marsh,Blue Crab,16
Crab,5,7,Marsh,Blue Crab,19
Crab,5,7,Marsh,Blue Crab,27
Crab,5,7,Marsh,Blue Crab,26
Crab,5,7,Marsh,Blue Crab,25
Crab,5,7,Marsh,Blue Crab,22
Crab,5,7,Marsh,Blue Crab,21
Crab,5,7,Marsh,Blue Crab,20
Crab,5,7,Marsh,Blue Crab,20
Crab,5,7,Marsh,Blue Crab,14
Crab,7,3,Marsh,Blue Crab,31
Crab,7,3,Marsh,Blue Crab,26
Crab,7,3,Marsh,Blue Crab,18
Crab,7,3,Marsh,Blue Crab,28
Crab,7,3,Marsh,Blue Crab,26
Crab,7,3,Marsh,Blue Crab,30
Crab,7,3,Marsh,Blue Crab,27
Crab,7,3,Marsh,Blue Crab,21
Crab,21,7,Marsh,Blue Crab,24
Crab,21,7,Marsh,Blue Crab,24
Crab,21,7,Marsh,Blue Crab,22
Crab,21,7,Marsh,Blue Crab,22
Crab,21,7,Marsh,Blue Crab,21
Crab,21,7,Marsh,Blue Crab,29
Crab,21,7,Marsh,Blue Crab,25
Crab,21,7,Marsh,Blue Crab,25
Crab,21,7,Marsh,Blue Crab,23
Crab,13,5,Marsh,4 species,21
Crab,13,5,Marsh,4 species,18
Crab,13,5,Marsh,4 species,22
Crab,13,5,Marsh,4 species,22
Crab,13,5,Marsh,4 species,19
Crab,13,5,Marsh,4 species,27
Crab,13,5,Marsh,4 species,21
Crab,23,8,Marsh,4 species,21
Crab,23,8,Marsh,4 species,21
Crab,23,8,Marsh,4 species,20
Crab,23,8,Marsh,4 species,20
Crab,23,8,Marsh,4 species,23
Crab,23,8,Marsh,4 species,28
Crab,23,8,Marsh,4 species,18
Crab,23,8,Marsh,4 species,25
Crab,15,5,Marsh,4 species,28
Crab,15,5,Marsh,4 species,28
Crab,15,5,Marsh,4 species,23
Crab,15,5,Marsh,4 species,23
Crab,15,5,Marsh,4 species,27
Crab,15,5,Marsh,4 species,15
Crab,15,5,Marsh,4 species,23
Crab,15,5,Marsh,4 species,22
Crab,15,5,Marsh,4 species,18
Crab,23,2,Marsh,4 species,28
Crab,23,2,Marsh,4 species,30
Crab,23,2,Marsh,4 species,24
Crab,23,2,Marsh,4 species,29
Crab,23,2,Marsh,4 species,23
Crab,6,4,ASU,Control ,28
Crab,6,4,ASU,Control ,28
Crab,6,4,ASU,Control ,28
Crab,6,4,ASU,Control ,28
Crab,6,4,ASU,Control ,15
Crab,6,4,ASU,Control ,15
Crab,6,4,ASU,Control ,14
Crab,6,4,ASU,Control ,14
Crab,6,4,ASU,Control ,25
Crab,6,4,ASU,Control ,19
Crab,10,4,ASU,Control ,28
Crab,10,4,ASU,Control ,25
Crab,10,4,ASU,Control ,25
Crab,10,4,ASU,Control ,23
Crab,10,4,ASU,Control ,21
Crab,10,4,ASU,Control ,22
Crab,10,4,ASU,Control ,26
Crab,10,4,ASU,Control ,18
Crab,10,4,ASU,Control ,19
Crab,10,4,ASU,Control ,17
Crab,15,4,ASU,Control ,20
Crab,15,4,ASU,Control ,21
Crab,15,4,ASU,Control ,21
Crab,15,4,ASU,Control ,29
Crab,15,4,ASU,Control ,17
Crab,15,4,ASU,Control ,24
Crab,15,4,ASU,Control ,27
Crab,15,4,ASU,Control ,30
Crab,15,4,ASU,Control ,18
Crab,20,3,ASU,Control ,24
Crab,20,3,ASU,Control ,24
Crab,20,3,ASU,Control ,24
Crab,20,3,ASU,Control ,25
Crab,20,3,ASU,Control ,25
Crab,20,3,ASU,Control ,22
Crab,20,3,ASU,Control ,14
Crab,20,3,ASU,Control ,29
Crab,20,3,ASU,Control ,16
Crab,20,3,ASU,Control ,22
Crab,11,8,ASU,Red Drum,28
Crab,11,8,ASU,Red Drum,28
Crab,11,8,ASU,Red Drum,21
Crab,11,8,ASU,Red Drum,21
Crab,11,8,ASU,Red Drum,21
Crab,11,8,ASU,Red Drum,19
Crab,11,8,ASU,Red Drum,24
Crab,11,8,ASU,Red Drum,27
Crab,17,6,ASU,Red Drum,20
Crab,17,6,ASU,Red Drum,20
Crab,17,6,ASU,Red Drum,16
Crab,17,6,ASU,Red Drum,29
Crab,17,6,ASU,Red Drum,21
Crab,17,6,ASU,Red Drum,27
Crab,17,6,ASU,Red Drum,17
Crab,17,6,ASU,Red Drum,23
Crab,19,1,ASU,Red Drum,22
Crab,19,1,ASU,Red Drum,22
Crab,19,1,ASU,Red Drum,17
Crab,19,1,ASU,Red Drum,17
Crab,19,1,ASU,Red Drum,15
Crab,19,1,ASU,Red Drum,15
Crab,19,1,ASU,Red Drum,27
Crab,19,1,ASU,Red Drum,19
Crab,19,1,ASU,Red Drum,20
Crab,19,1,ASU,Red Drum,23
Crab,22,7,ASU,Red Drum,22
Crab,22,7,ASU,Red Drum,22
Crab,22,7,ASU,Red Drum,18
Crab,22,7,ASU,Red Drum,18
Crab,22,7,ASU,Red Drum,23
Crab,22,7,ASU,Red Drum,17
Crab,22,7,ASU,Red Drum,21
Crab,22,7,ASU,Red Drum,20
Crab,22,7,ASU,Red Drum,26
Crab,22,7,ASU,Red Drum,24
Crab,3,2,ASU,Gulf Toadfish,23
Crab,3,2,ASU,Gulf Toadfish,20
Crab,7,4,ASU,Gulf Toadfish,23
Crab,7,4,ASU,Gulf Toadfish,23
Crab,7,4,ASU,Gulf Toadfish,20
Crab,7,4,ASU,Gulf Toadfish,19
Crab,7,4,ASU,Gulf Toadfish,13
Crab,7,4,ASU,Gulf Toadfish,14
Crab,26,2,ASU,Gulf Toadfish,21
Crab,26,2,ASU,Gulf Toadfish,28
Crab,26,2,ASU,Gulf Toadfish,24
Crab,27,2,ASU,Gulf Toadfish,23
Crab,27,2,ASU,Gulf Toadfish,15
Crab,2,3,ASU,Gulf Killifish,11
Crab,2,3,ASU,Gulf Killifish,11
Crab,2,3,ASU,Gulf Killifish,16
Crab,2,3,ASU,Gulf Killifish,16
Crab,2,3,ASU,Gulf Killifish,18
Crab,2,3,ASU,Gulf Killifish,18
Crab,2,3,ASU,Gulf Killifish,12
Crab,2,3,ASU,Gulf Killifish,19
Crab,2,3,ASU,Gulf Killifish,17
Crab,2,3,ASU,Gulf Killifish,15
Crab,11,4,ASU,Gulf Killifish,25
Crab,11,4,ASU,Gulf Killifish,25
Crab,11,4,ASU,Gulf Killifish,29
Crab,11,4,ASU,Gulf Killifish,20
Crab,11,4,ASU,Gulf Killifish,26
Crab,11,4,ASU,Gulf Killifish,21
Crab,17,5,ASU,Gulf Killifish,29
Crab,17,5,ASU,Gulf Killifish,29
Crab,17,5,ASU,Gulf Killifish,25
Crab,17,5,ASU,Gulf Killifish,25
Crab,17,5,ASU,Gulf Killifish,25
Crab,17,5,ASU,Gulf Killifish,22
Crab,17,5,ASU,Gulf Killifish,20
Crab,17,5,ASU,Gulf Killifish,23
Crab,17,5,ASU,Gulf Killifish,20
Crab,22,8,ASU,Gulf Killifish,20
Crab,22,8,ASU,Gulf Killifish,20
Crab,22,8,ASU,Gulf Killifish,18
Crab,22,8,ASU,Gulf Killifish,18
Crab,22,8,ASU,Gulf Killifish,21
Crab,22,8,ASU,Gulf Killifish,23
Crab,22,8,ASU,Gulf Killifish,17
Crab,22,8,ASU,Gulf Killifish,28
Crab,22,8,ASU,Gulf Killifish,24
Crab,22,8,ASU,Gulf Killifish,22
Crab,4,8,ASU,Blue Crab,17
Crab,4,8,ASU,Blue Crab,17
Crab,4,8,ASU,Blue Crab,27
Crab,4,8,ASU,Blue Crab,16
Crab,4,8,ASU,Blue Crab,28
Crab,4,8,ASU,Blue Crab,14
Crab,4,8,ASU,Blue Crab,29
Crab,5,5,ASU,Blue Crab,21
Crab,5,5,ASU,Blue Crab,21
Crab,5,5,ASU,Blue Crab,11
Crab,5,5,ASU,Blue Crab,18
Crab,5,5,ASU,Blue Crab,17
Crab,5,5,ASU,Blue Crab,19
Crab,5,5,ASU,Blue Crab,15
Crab,5,5,ASU,Blue Crab,22
Crab,5,5,ASU,Blue Crab,27
Crab,16,4,ASU,Blue Crab,25
Crab,16,4,ASU,Blue Crab,25
Crab,16,4,ASU,Blue Crab,21
Crab,16,4,ASU,Blue Crab,27
Crab,16,4,ASU,Blue Crab,28
Crab,16,4,ASU,Blue Crab,22
Crab,16,4,ASU,Blue Crab,17
Crab,16,4,ASU,Blue Crab,15
Crab,18,8,ASU,Blue Crab,16
Crab,18,8,ASU,Blue Crab,16
Crab,18,8,ASU,Blue Crab,17
Crab,18,8,ASU,Blue Crab,15
Crab,18,8,ASU,Blue Crab,25
Crab,18,8,ASU,Blue Crab,22
Crab,18,8,ASU,Blue Crab,18
Crab,18,8,ASU,Blue Crab,19
Crab,18,8,ASU,Blue Crab,21
Crab,11,7,ASU,4 species,19
Crab,11,7,ASU,4 species,19
Crab,11,7,ASU,4 species,26
Crab,11,7,ASU,4 species,29
Crab,11,7,ASU,4 species,17
Crab,11,7,ASU,4 species,28
Crab,17,7,ASU,4 species,21
Crab,17,7,ASU,4 species,21
Crab,17,7,ASU,4 species,21
Crab,17,7,ASU,4 species,28
Crab,17,7,ASU,4 species,28
Crab,17,7,ASU,4 species,25
Crab,17,7,ASU,4 species,25
Crab,17,7,ASU,4 species,27
Crab,17,7,ASU,4 species,18
Crab,18,3,ASU,4 species,20
Crab,18,3,ASU,4 species,20
Crab,18,3,ASU,4 species,26
Crab,18,3,ASU,4 species,23
Crab,18,3,ASU,4 species,30
Crab,18,3,ASU,4 species,26
Crab,18,3,ASU,4 species,16
Crab,21,3,ASU,4 species,15
Crab,21,3,ASU,4 species,21
Crab,21,3,ASU,4 species,22
Crab,21,3,ASU,4 species,20
Crab,21,3,ASU,4 species,30
Crab,2,2,Oysters,Control ,15
Crab,2,2,Oysters,Control ,15
Crab,2,2,Oysters,Control ,15
Crab,2,2,Oysters,Control ,15
Crab,2,2,Oysters,Control ,13
Crab,2,2,Oysters,Control ,13
Crab,2,2,Oysters,Control ,14
Crab,2,2,Oysters,Control ,11
Crab,2,2,Oysters,Control ,12
Crab,2,2,Oysters,Control ,20
Crab,13,7,Oysters,Control ,22
Crab,13,7,Oysters,Control ,18
Crab,13,7,Oysters,Control ,27
Crab,13,7,Oysters,Control ,23
Crab,13,7,Oysters,Control ,21
Crab,13,7,Oysters,Control ,18
Crab,13,7,Oysters,Control ,17
Crab,13,7,Oysters,Control ,19
Crab,13,7,Oysters,Control ,30
Crab,13,7,Oysters,Control ,27
Crab,14,7,Oysters,Control ,27
Crab,14,7,Oysters,Control ,29
Crab,14,7,Oysters,Control ,18
Crab,14,7,Oysters,Control ,21
Crab,14,7,Oysters,Control ,16
Crab,14,7,Oysters,Control ,25
Crab,14,7,Oysters,Control ,17
Crab,14,7,Oysters,Control ,22
Crab,14,7,Oysters,Control ,19
Crab,14,7,Oysters,Control ,15
Crab,24,5,Oysters,Control ,25
Crab,24,5,Oysters,Control ,26
Crab,24,5,Oysters,Control ,26
Crab,24,5,Oysters,Control ,23
Crab,24,5,Oysters,Control ,15
Crab,24,5,Oysters,Control ,21
Crab,24,5,Oysters,Control ,17
Crab,24,5,Oysters,Control ,22
Crab,24,5,Oysters,Control ,19
Crab,24,5,Oysters,Control ,19
Crab,3,4,Oysters,Red Drum,16
Crab,3,4,Oysters,Red Drum,28
Crab,3,4,Oysters,Red Drum,21
Crab,3,4,Oysters,Red Drum,24
Crab,3,4,Oysters,Red Drum,20
Crab,3,4,Oysters,Red Drum,25
Crab,3,4,Oysters,Red Drum,17
Crab,15,7,Oysters,Red Drum,22
Crab,15,7,Oysters,Red Drum,22
Crab,15,7,Oysters,Red Drum,22
Crab,15,7,Oysters,Red Drum,24
Crab,15,7,Oysters,Red Drum,24
Crab,15,7,Oysters,Red Drum,30
Crab,15,7,Oysters,Red Drum,30
Crab,15,7,Oysters,Red Drum,21
Crab,15,7,Oysters,Red Drum,16
Crab,21,4,Oysters,Red Drum,24
Crab,21,4,Oysters,Red Drum,19
Crab,21,4,Oysters,Red Drum,25
Crab,21,4,Oysters,Red Drum,26
Crab,21,4,Oysters,Red Drum,27
Crab,21,4,Oysters,Red Drum,19
Crab,21,4,Oysters,Red Drum,20
Crab,21,4,Oysters,Red Drum,26
Crab,21,4,Oysters,Red Drum,24
Crab,21,4,Oysters,Red Drum,29
Crab,25,1,Oysters,Red Drum,22
Crab,25,1,Oysters,Red Drum,22
Crab,25,1,Oysters,Red Drum,21
Crab,25,1,Oysters,Red Drum,21
Crab,25,1,Oysters,Red Drum,19
Crab,25,1,Oysters,Red Drum,23
Crab,25,1,Oysters,Red Drum,28
Crab,25,1,Oysters,Red Drum,18
Crab,5,6,Oysters,Gulf Toadfish,23
Crab,5,6,Oysters,Gulf Toadfish,14
Crab,9,2,Oysters,Gulf Toadfish,23
Crab,9,2,Oysters,Gulf Toadfish,25
Crab,9,2,Oysters,Gulf Toadfish,15
Crab,26,1,Oysters,Gulf Toadfish,20
Crab,26,1,Oysters,Gulf Toadfish,20
Crab,26,1,Oysters,Gulf Toadfish,15
Crab,26,1,Oysters,Gulf Toadfish,27
Crab,26,1,Oysters,Gulf Toadfish,24
Crab,26,1,Oysters,Gulf Toadfish,22
Crab,26,1,Oysters,Gulf Toadfish,23
Crab,27,4,Oysters,Gulf Toadfish,24
Crab,27,4,Oysters,Gulf Toadfish,24
Crab,27,4,Oysters,Gulf Toadfish,20
Crab,27,4,Oysters,Gulf Toadfish,27
Crab,27,4,Oysters,Gulf Toadfish,28
Crab,11,2,Oysters,Gulf Killifish,30
Crab,11,2,Oysters,Gulf Killifish,30
Crab,11,2,Oysters,Gulf Killifish,19
Crab,11,2,Oysters,Gulf Killifish,19
Crab,11,2,Oysters,Gulf Killifish,19
Crab,11,2,Oysters,Gulf Killifish,20
Crab,11,2,Oysters,Gulf Killifish,24
Crab,11,2,Oysters,Gulf Killifish,18
Crab,11,2,Oysters,Gulf Killifish,28
Crab,11,2,Oysters,Gulf Killifish,33
Crab,16,3,Oysters,Gulf Killifish,22
Crab,16,3,Oysters,Gulf Killifish,22
Crab,16,3,Oysters,Gulf Killifish,28
Crab,16,3,Oysters,Gulf Killifish,18
Crab,16,3,Oysters,Gulf Killifish,17
Crab,16,3,Oysters,Gulf Killifish,21
Crab,16,3,Oysters,Gulf Killifish,24
Crab,16,3,Oysters,Gulf Killifish,23
Crab,16,3,Oysters,Gulf Killifish,16
Crab,16,3,Oysters,Gulf Killifish,30
Crab,18,4,Oysters,Gulf Killifish,24
Crab,18,4,Oysters,Gulf Killifish,24
Crab,18,4,Oysters,Gulf Killifish,20
Crab,18,4,Oysters,Gulf Killifish,20
Crab,18,4,Oysters,Gulf Killifish,28
Crab,18,4,Oysters,Gulf Killifish,27
Crab,18,4,Oysters,Gulf Killifish,18
Crab,18,4,Oysters,Gulf Killifish,29
Crab,18,4,Oysters,Gulf Killifish,21
Crab,18,4,Oysters,Gulf Killifish,15
Crab,24,1,Oysters,Gulf Killifish,22
Crab,24,1,Oysters,Gulf Killifish,16
Crab,24,1,Oysters,Gulf Killifish,24
Crab,24,1,Oysters,Gulf Killifish,15
