Location,treatment,replicate,Day,date,Top QY,Middle QY,Bottom QY,Avg QY,Avg Color,Comment
Florida,oil,3,6,9/3/2016,30%,25%,42%,32%,2,
Louisiana,control,1,6,9/3/2016,45%,72%,26%,48%,5,
Louisiana,control,2,6,9/3/2016,56%,41%,28%,42%,5,
Louisiana,control,3,6,9/3/2016,52%,56%,47%,52%,2,
Louisiana,oil,1,6,9/3/2016,18%,32%,45%,32%,4,
Louisiana,oil,2,6,9/3/2016,29%,51%,24%,35%,3,
Louisiana,oil,3,6,9/3/2016,23%,46%,43%,38%,4,
Florida,control,1,7,9/4/2016,39%,50%,59%,49%,3,
Florida,control,2,7,9/4/2016,22%,31%,33%,29%,2,
Florida,control,3,7,9/4/2016,27%,42%,31%,33%,2,
Florida,oil,1,7,9/4/2016,55%,51%,34%,47%,2,
Florida,oil,2,7,9/4/2016,18%,27%,25%,23%,3,
Florida,oil,3,7,9/4/2016,44%,55%,28%,42%,2,
Louisiana,control,1,7,9/4/2016,63%,60%,52%,59%,5,
Louisiana,control,2,7,9/4/2016,23%,34%,44%,34%,5,
Louisiana,control,3,7,9/4/2016,53%,40%,62%,52%,2,
Louisiana,oil,1,7,9/4/2016,11%,29%,41%,27%,4,
Louisiana,oil,2,7,9/4/2016,53%,63%,62%,59%,4,
Louisiana,oil,3,7,9/4/2016,40%,48%,55%,47%,4,
Florida,control,1,8,9/5/2016,23%,17%,34%,25%,3,
Florida,control,2,8,9/5/2016,28%,25%,30%,28%,2,
Florida,control,3,8,9/5/2016,11%,50%,48%,36%,2,
Florida,oil,1,8,9/5/2016,45%,51%,47%,48%,2,
Florida,oil,2,8,9/5/2016,33%,42%,49%,41%,3,
Florida,oil,3,8,9/5/2016,34%,52%,54%,47%,2,
Louisiana,control,1,8,9/5/2016,56%,61%,61%,59%,5,
Louisiana,control,2,8,9/5/2016,14%,16%,21%,17%,5,yellow tips
Louisiana,control,3,8,9/5/2016,26%,30%,41%,32%,3,
Louisiana,oil,1,8,9/5/2016,45%,15%,55%,38%,4,
Louisiana,oil,2,8,9/5/2016,6%,62%,42%,37%,4,yellow tips
Louisiana,oil,3,8,9/5/2016,49%,62%,32%,47%,4,
Florida,control,1,10,9/7/2016,27%,22%,34%,28%,5,Brown Tips
Florida,control,2,10,9/7/2016,48%,50%,63%,54%,3,
Florida,control,3,10,9/7/2016,27%,11%,37%,25%,3,
Florida,oil,1,10,9/7/2016,54%,32%,58%,48%,3,
Florida,oil,2,10,9/7/2016,4%,10%,16%,10%,4,
Florida,oil,3,10,9/7/2016,64%,11%,58%,44%,5,
Louisiana,control,1,10,9/7/2016,66%,57%,56%,60%,5,Brown Tips
Louisiana,control,2,10,9/7/2016,13%,8%,15%,12%,5,Brown Tips
Louisiana,control,3,10,9/7/2016,13%,22%,26%,20%,5,Brown Tips
Louisiana,oil,1,10,9/7/2016,20%,6%,22%,16%,5,
Louisiana,oil,2,10,9/7/2016,11%,6%,28%,15%,5,
Louisiana,oil,3,10,9/7/2016,19%,41%,7%,22%,4,
Florida,control,1,17,9/14/2016,25%,35%,52%,37%,3,
Florida,control,2,17,9/14/2016,48%,33%,64%,48%,2,
Florida,control,3,17,9/14/2016,51%,56%,45%,51%,2,
Florida,oil,1,17,9/14/2016,40%,50%,63%,51%,3,
Florida,oil,2,17,9/14/2016,2%,33%,42%,26%,2,
Florida,oil,3,17,9/14/2016,55%,61%,47%,54%,3,
Louisiana,control,1,17,9/14/2016,57%,61%,60%,59%,5,
Louisiana,control,2,17,9/14/2016,12%,51%,22%,28%,2,
Louisiana,control,3,17,9/14/2016,58%,68%,61%,62%,3,
Louisiana,oil,1,17,9/14/2016,14%,21%,76%,37%,3,
Louisiana,oil,2,17,9/14/2016,12%,65%,33%,37%,3,
Louisiana,oil,3,17,9/14/2016,50%,57%,57%,55%,1,
Florida,control,1,31,9/28/2016,52%,52%,57%,54%,3,
Florida,control,2,31,9/28/2016,13%,43%,31%,29%,3,
Florida,control,3,31,9/28/2016,44%,61%,64%,56%,3,New blades
Florida,oil,1,31,9/28/2016,39%,31%,44%,38%,3,
Florida,oil,2,31,9/28/2016,55%,39%,53%,49%,2,
Florida,oil,3,31,9/28/2016,39%,41%,54%,45%,2,New blades
Louisiana,control,1,31,9/28/2016,32%,61%,78%,57%,5,
Louisiana,control,2,31,9/28/2016,23%,11%,20%,18%,3,
Louisiana,control,3,31,9/28/2016,59%,61%,39%,53%,3,
Louisiana,oil,1,31,9/28/2016,30%,56%,24%,37%,4,
Louisiana,oil,2,31,9/28/2016,8%,16%,54%,26%,4,New blades
Louisiana,oil,3,31,9/28/2016,50%,29%,8%,29%,1,
Florida,control,1,46,10/12/2016,32%,49%,51%,44%,3,
Florida,control,2,46,10/12/2016,33%,49%,59%,47%,3,
Florida,control,3,46,10/12/2016,38%,41%,48%,43%,3,
Florida,oil,1,46,10/12/2016,56%,59%,61%,59%,3,
Florida,oil,2,46,10/12/2016,19%,40%,37%,32%,3,
Florida,oil,3,46,10/12/2016,54%,50%,74%,60%,3,
Louisiana,control,1,46,10/12/2016,49%,55%,78%,61%,5,New blades
Louisiana,control,2,46,10/12/2016,44%,58%,51%,51%,3,
Louisiana,control,3,46,10/12/2016,59%,64%,35%,53%,3,
Louisiana,oil,1,46,10/12/2016,43%,67%,61%,57%,4,
Louisiana,oil,2,46,10/12/2016,54%,65%,46%,55%,5,New blades
Louisiana,oil,3,46,10/12/2016,37%,55%,14%,35%,3,
