Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Date,SA live,SA live per transplant,SA H1,SA H2,SA H3,SA H4,SA H5,SA H6,SA avg ht,# AG transplants,AG1 H,AG1 LEAF,AG1 BRANCH,AG1 D1,AG1 D2,AG2 H,AG LEAF2,AG2 BRANCH,AG2 D1,AG2 D2,AG3 H,AG3 LEAF,AG3 BRANCH,AG3 D1,AG3 D2,AG4 H,AG4 LEAF,AG4 BRANCH,AG4 D1,AG4 D2,AG5 H,AG5 LEAF,AG5 BRANCH,AG5 D1,AG5 D2,AG6 H,AG6 LEAF,AG6 BRANCH,AG6 D1,AG6 D2,AG avg ht,AG leaves,AG crown,AG volume,AG leaf area,AG survival
1,No oil,12,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",9/21/15,39,6.5,NA,NA,NA,NA,NA,NA,27.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
1,No oil,13,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",9/21/15,41,6.833333333,NA,NA,NA,NA,NA,NA,29.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
1,No oil,14,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,9/21/15,21,7,NA,NA,NA,NA,NA,NA,25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.33333333, NA, NA, NA,14.974,NA
1,No oil,15,No,Yes,SA only,Mono,SA mono,I12-1,9/21/15,25,4.166666667,NA,NA,NA,NA,NA,NA,22.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
1,No oil,16,No,Yes,SA only,Mono,SA mono,S6-1,9/21/15,33,5.5,NA,NA,NA,NA,NA,NA,27,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
1,No oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",9/21/15,15,5,NA,NA,NA,NA,NA,NA,29.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73.66666667, NA, NA, NA,14.538,NA
1,No oil,19,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.5, NA, NA, NA,13.524,NA
1,No oil,20,No,Yes,SA only,Mono,SA mono,S2-1,9/21/15,25,4.166666667,NA,NA,NA,NA,NA,NA,30.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
1,No oil,21,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",9/21/15,45,7.5,NA,NA,NA,NA,NA,NA,26.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
1,No oil,23,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",9/21/15,18,6,NA,NA,NA,NA,NA,NA,25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,75.33333333, NA, NA, NA,15.747,NA
1,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,9/21/15,13,4.333333333,NA,NA,NA,NA,NA,NA,29.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56.66666667, NA, NA, NA,12.476,NA
1,No oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,9/21/15,18,6,NA,NA,NA,NA,NA,NA,27,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.33333333, NA, NA, NA,12.238,NA
2,Oil,1,No,Yes,SA only,Mono,SA mono,S2-1,9/21/15,21,3.5,NA,NA,NA,NA,NA,NA,32.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,2,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",9/21/15,19,6.333333333,NA,NA,NA,NA,NA,NA,32.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73.66666667, NA, NA, NA,14.102,NA
2,Oil,3,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",9/21/15,19,6.333333333,NA,NA,NA,NA,NA,NA,36.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54.33333333, NA, NA, NA,13.578,NA
2,Oil,5,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.83333333, NA, NA, NA,13.1555,NA
2,Oil,6,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",9/21/15,28,4.666666667,NA,NA,NA,NA,NA,NA,24.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,7,No,Yes,SA only,Mono,SA mono,I6-2,9/21/15,27,4.5,NA,NA,NA,NA,NA,NA,27.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,8,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,9/21/15,6,2,NA,NA,NA,NA,NA,NA,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.66666667, NA, NA, NA,17.55,NA
2,Oil,9,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.5, NA, NA, NA,12.085,NA
2,Oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",9/21/15,20,6.666666667,NA,NA,NA,NA,NA,NA,33.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60, NA, NA, NA,15.939,NA
2,Oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",9/21/15,25,4.166666667,NA,NA,NA,NA,NA,NA,22.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,13,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,9/21/15,16,5.333333333,NA,NA,NA,NA,NA,NA,22.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69.33333333, NA, NA, NA,12.027,NA
2,Oil,14,No,Yes,SA only,Mono,SA mono,I12-1,9/21/15,43,7.166666667,NA,NA,NA,NA,NA,NA,32.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,15,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",9/21/15,35,5.833333333,NA,NA,NA,NA,NA,NA,25.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,16,No,Yes,SA only,Mono,SA mono,A-I2,9/21/15,30,5,NA,NA,NA,NA,NA,NA,25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,17,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,9/21/15,13,4.333333333,NA,NA,NA,NA,NA,NA,21.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.66666667, NA, NA, NA,12.792,NA
2,Oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",9/21/15,18,6,NA,NA,NA,NA,NA,NA,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50, NA, NA, NA,12.3138,NA
2,Oil,19,No,Yes,SA only,Mono,SA mono,S6-1,9/21/15,34,5.666666667,NA,NA,NA,NA,NA,NA,25.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,20,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.16666667, NA, NA, NA,11.2075,NA
2,Oil,21,No,Yes,SA only,Mono,SA mono,D-I3,9/21/15,21,3.5,NA,NA,NA,NA,NA,NA,18.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,22,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.33333333, NA, NA, NA,17.399,NA
2,Oil,23,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",9/21/15,25,4.166666667,NA,NA,NA,NA,NA,NA,27.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
2,Oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,9/21/15,7,2.333333333,NA,NA,NA,NA,NA,NA,31.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62, NA, NA, NA,13.338,NA
3,No oil,1,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69.33333333, NA, NA, NA,15.998,NA
3,No oil,3,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,9/21/15,17,5.666666667,NA,NA,NA,NA,NA,NA,25.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.33333333, NA, NA, NA,11.3265,NA
3,No oil,4,No,Yes,SA only,Mono,SA mono,S6-1,9/21/15,32,5.333333333,NA,NA,NA,NA,NA,NA,27,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,5,No,Yes,SA only,Mono,SA mono,S2-1,9/21/15,30,5,NA,NA,NA,NA,NA,NA,36,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,6,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.33333333, NA, NA, NA,13.39673334,NA
3,No oil,7,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,9/21/15,18,6,NA,NA,NA,NA,NA,NA,35.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.66666667, NA, NA, NA,8.778,NA
3,No oil,8,No,Yes,SA only,Mono,SA mono,I12-1,9/21/15,43,7.166666667,NA,NA,NA,NA,NA,NA,27,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,9,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.33333333, NA, NA, NA,9.9734,NA
3,No oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",9/21/15,20,6.666666667,NA,NA,NA,NA,NA,NA,35.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.33333333, NA, NA, NA,13.8891,NA
3,No oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",9/21/15,44,7.333333333,NA,NA,NA,NA,NA,NA,25.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,13,No,Yes,SA only,Mono,SA mono,I6-2,9/21/15,40,6.666666667,NA,NA,NA,NA,NA,NA,29.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,14,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",9/21/15,33,5.5,NA,NA,NA,NA,NA,NA,29.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,15,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",9/21/15,13,4.333333333,NA,NA,NA,NA,NA,NA,29,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.33333333, NA, NA, NA,11.8508,NA
3,No oil,16,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.83333333, NA, NA, NA,9.817,NA
3,No oil,17,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",9/21/15,16,5.333333333,NA,NA,NA,NA,NA,NA,34.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69, NA, NA, NA,9.9236,NA
3,No oil,18,No,Yes,SA only,Mono,SA mono,A-I2,9/21/15,44,7.333333333,NA,NA,NA,NA,NA,NA,30.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,19,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",9/21/15,35,5.833333333,NA,NA,NA,NA,NA,NA,25.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,20,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,9/21/15,18,6,NA,NA,NA,NA,NA,NA,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.66666667, NA, NA, NA,12.376,NA
3,No oil,21,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",9/21/15,14,4.666666667,NA,NA,NA,NA,NA,NA,21.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.66666667, NA, NA, NA,14.5679,NA
3,No oil,22,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",9/21/15,42,7,NA,NA,NA,NA,NA,NA,30.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,23,No,Yes,SA only,Mono,SA mono,D-I3,9/21/15,29,4.833333333,NA,NA,NA,NA,NA,NA,21.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
3,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,9/21/15,12,4,NA,NA,NA,NA,NA,NA,30.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56.33333333, NA, NA, NA,10.0672,NA
4,Oil,1,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",9/21/15,45,7.5,NA,NA,NA,NA,NA,NA,32.92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,2,No,Yes,SA only,Mono,SA mono,I6-2,9/21/15,28,4.666666667,NA,NA,NA,NA,NA,NA,24.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,3,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.16666667, NA, NA, NA,14.2708,NA
