Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Diameter,Time,Sediment Oxygen Consumption,Initial Oxygen,Average Temperature,Light
CIC1O30jun15M2D,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Open,Dark,15.24,17:05:00,-34.60774578,11.88,32.7125,NA
CIC1O30jun15M2L,Summer 2015,2015-06-30,C1,29.92758,-88.8293,Open,Light,15.24,NA,NA,NA,NA,NA
CIAHal1jul15M1L,Summer 2015,2015-07-01,A,29.864039,-88.842443,Ruppia,Light,15.24,9:00:00,-136.9914817,6.6,28.4891,NA
CIAHal1jul15M1D,Summer 2015,2015-07-01,A,29.864039,-88.842443,Ruppia,Dark,15.24,9:09:00,-138.6143863,6.73,28.4763,NA
CIAHal1jul15M1Dcut,Summer 2015,2015-07-01,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,9:20:00,-109.6153644,6.72,28.6912,NA
CIAHal1jul15M1Lcut,Summer 2015,2015-07-01,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,9:30:00,-70.2348718,6.88,28.8308,NA
CIAO1jul15M1L,Summer 2015,2015-07-01,A,29.864039,-88.842443,Open,Light,15.24,11:23:00,-40.64725379,9.21,29.5912,NA
CIAO1jul15M1D,Summer 2015,2015-07-01,A,29.864039,-88.842443,Open,Dark,15.24,11:29:00,-110.0354855,9.76,29.4124,NA
CIAO1jul15M2D,Summer 2015,2015-07-01,A,29.864039,-88.842443,Open,Dark,15.24,12:11:00,-128.9835889,10.09,29.6497,NA
CIBHal21sep15M2D,Fall 2015,2015-09-21,B,29.894658,-88.828155,Ruppia,Dark,15.24,8:25:12,-121.9844133,3.08,27.9751,NA
CIBHal21sep15M1L,Fall 2015,2015-09-21,B,29.894658,-88.828155,Ruppia,Light,15.24,8:25:28,-30.28284386,2.16,28.0589,NA
CIBHal21sep15M3L,Fall 2015,2015-09-21,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,8:37:38,-31.13588171,2.37,28.1018,NA
CIBHal21sep15M4D,Fall 2015,2015-09-21,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,8:40:37,-63.97783913,2.07,28.0302,NA
CIBO21sep15M1L,Fall 2015,2015-09-21,B,29.894658,-88.828155,Open,Light,15.24,8:44:26,-61.41872557,2.9,27.9025,NA
CIBO21sep15M2D,Fall 2015,2015-09-21,B,29.894658,-88.828155,Open,Dark,15.24,8:44:59,-65.25739591,3.64,27.9872,NA
CIBHal21sep15M5L,Fall 2015,2015-09-21,B,29.894658,-88.828155,Ruppia,Light,15.24,9:45:28,65.04413645,5.05,28.3562,NA
CIBHal21sep15M6D,Fall 2015,2015-09-21,B,29.894658,-88.828155,Ruppia,Dark,15.24,9:54:12,-230.7467398,6.4,28.3518,NA
CIBHal21sep15M7L,Fall 2015,2015-09-21,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,10:06:38,-143.950138,6.65,28.5415,NA
CIBHal21sep15M8D,Fall 2015,2015-09-21,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,10:15:37,-168.6882358,7.3,28.4646,NA
CIBO21sep15M4D,Fall 2015,2015-09-21,B,29.894658,-88.828155,Open,Dark,15.24,10:20:59,-159.3048194,8.18,28.2714,NA
CIBO21sep15M3L,Fall 2015,2015-09-21,B,29.894658,-88.828155,Open,Light,15.24,10:29:26,-71.2286609,8.41,28.1625,NA
CIAO21sep15M1L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Open,Light,15.24,12:57:28,-46.27730364,6.51,27.7552,NA
CIAO21sep15M2D,Fall 2015,2015-09-21,A,29.864039,-88.842443,Open,Dark,15.24,13:00:12,-73.78777446,6.63,27.628,NA
CIAHal21sep15M1L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Ruppia,Light,15.24,13:10:38,-186.6020308,6.64,27.8264,NA
CIAHal21sep15M2D,Fall 2015,2015-09-21,A,29.864039,-88.842443,Ruppia,Dark,15.24,13:16:37,-152.9070355,6.75,27.6306,NA
CIAHal21sep15M3L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,13:19:26,-55.87397951,6.98,27.7625,NA
CIAHal21sep15M4L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,13:26:59,-81.67837462,7.34,27.8337,NA
CIAO21sep15M4D,Fall 2015,2015-09-21,A,29.864039,-88.842443,Open,Dark,15.24,14:07:12,-58.21983361,6.98,27.5396,NA
CIAO21sep15M3L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Open,Light,15.24,14:09:28,-36.04084938,6.82,27.5932,NA
CIAHal21sep15M5L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Ruppia,Light,15.24,14:36:38,NA,7.08,27.6795,NA
CIAHal21sep15M7L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Ruppia,Light,15.24,14:54:26,-101.0849858,8.01,27.6671,NA
CIAHal21sep15M6D,Fall 2015,2015-09-21,A,29.864039,-88.842443,Ruppia,Dark,15.24,14:55:37,-218.1644314,7.98,27.6744,NA
CIAHal21sep15M8L,Fall 2015,2015-09-21,A,29.864039,-88.842443,Ruppia,Dark,15.24,14:59:59,-54.1679038,8.46,27.6684,NA
CIC1O22sep15M1L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Open,Light,15.24,8:16:56,-24.31157887,5.85,24.193,NA
CIC1O22sep15M2D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Open,Dark,15.24,8:20:58,-25.37787619,5.92,24.0842,NA
CIC1Hal22sep15M1L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Ruppia,Light,15.24,8:26:32,-151.2009598,5.78,24.2853,NA
CIC1Hal22sep15M2D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Ruppia,Dark,15.24,8:29:56,-169.1147548,6.19,24.2737,NA
CIC1Hal22sep15M3L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,8:40:40,-8.103859623,5.94,24.28,NA
CIC1Hal22sep15M4D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,8:48:45,-65.47065538,5.89,24.4545,NA
CIC1O22sep15M3L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Open,Light,15.24,9:22:56,16.20771925,6.34,24.6638,NA
CIC1O22sep15M4D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Open,Dark,15.24,9:27:58,-105.1369156,6.71,24.5239,NA
CIC1Hal22sep15M5L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Ruppia,Light,15.24,10:05:32,46.27730364,6.45,25.5772,NA
CIC1Hal22sep15M6D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Ruppia,Dark,15.24,10:21:56,-120.7048565,7.53,24.9965,NA
CIC1Hal22sep15M7L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,10:30:40,-43.07841168,7.2,25.3291,NA
CIC1Hal22sep15M8D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,10:36:45,-128.8087161,7.37,25.4644,NA
CIC1O22sep15M5D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Open,Dark,15.24,10:56:58,-47.13034149,7.51,25.9103,NA
CIC1O22sep15M6L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Open,Light,15.24,10:57:56,43.71819007,7.68,25.9679,NA
CIC1Hal22sep15M10L,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Ruppia,Light,15.24,11:40:32,157.8120032,8.79,25.9425,NA
CIC1Hal22sep15M9D,Fall 2015,2015-09-22,C1,29.92758,-88.8293,Ruppia,Dark,15.24,11:45:56,-321.1687524,8.7,26.1724,NA
CIC2Hal22sep15M1L,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Light,15.24,13:47:32,-100.4452074,7.89,27.8374,NA
CIC2O22sep15M2D,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Open,Dark,15.24,13:49:58,-70.80214197,8.2,26.8336,NA
CIC2Hal22sep15M2D,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Dark,15.24,13:50:56,-14.714903,7.98,28.0629,NA
CIC2O22sep15M1L,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Open,Light,15.24,13:54:56,-13.64860568,8.88,26.664,NA
CIC2O22sep15M3L,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Light,15.24,14:01:40,-119.8518186,9.11,27.5199,NA
CIC2O22sep15M4D,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Dark,15.24,14:07:45,-101.5115048,9.77,27.4761,NA
CIC2Hal22sep15M5L,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Light,15.24,15:25:32,-163.7832682,9.58,28.5123,NA
CIC2Hal22sep15M6D,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Dark,15.24,15:28:56,-246.954459,10.48,28.0842,NA
CIC2O22sep15M3L,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Open,Light,15.24,15:35:56,-45.63752525,9.01,27.3079,NA
CIC2O22sep15M4D,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Open,Dark,15.24,15:39:58,-47.77011988,8.36,27.6133,NA
CIC2Hal22sep15M7L,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Light,15.24,15:58:40,-82.74467194,9.11,28.3074,NA
CIC2Hal22sep15M8D,Fall 2015,2015-09-22,C2,29.93338,-88.82949,Ruppia,Dark,15.24,16:06:45,-156.3191869,9.85,28.2211,NA
CIBThal23sep15M1L,Fall 2015,2015-09-23,B,29.894658,-88.828155,Thalassia,Light,15.24,8:05:21,-113.2407753,6.89,25.8074,NA
CIBThal23sep15M2D,Fall 2015,2015-09-23,B,29.894658,-88.828155,Thalassia,Dark,15.24,8:07:10,-91.91482889,6.97,25.7078,NA
CIBThal23sep15M3L,Fall 2015,2015-09-23,B,29.894658,-88.828155,Thalassia,Light,15.24,8:20:40,-66.32369323,6.6,25.8895,NA
CIBThal23sep15M4D,Fall 2015,2015-09-23,B,29.894658,-88.828155,Thalassia,Dark,15.24,8:24:11,-146.2959921,6.74,25.7831,NA
CIBOth23sep15M2D,Fall 2015,2015-09-23,B,29.894658,-88.828155,Open,Dark,15.24,8:35:52,-80.18555838,6.64,25.9335,NA
CIBOth23sep15M1L,Fall 2015,2015-09-23,B,29.894658,-88.828155,Open,Light,15.24,8:35:57,-14.28838407,6.62,25.8779,NA
CIBThal23sep15M5D,Fall 2015,2015-09-23,B,29.894658,-88.828155,Thalassia,Dark,15.24,9:27:10,-135.8462784,6.4,26.2278,NA
CIBThal23sep15M6L,Fall 2015,2015-09-23,B,29.894658,-88.828155,Thalassia,Light,15.24,9:33:21,-42.22537383,6.28,26.547,NA
CIBThal23sep15M8D,Fall 2015,2015-09-23,B,29.894658,-88.828155,Cut Thalassia,Dark,15.24,9:40:11,-79.33252052,7.45,26.5101,NA
CIBThal23sep15M7L,Fall 2015,2015-09-23,B,29.894658,-88.828155,Cut Thalassia,Light,15.24,9:44:40,-94.47394245,6.52,26.5286,NA
CIC2Thal23sep15M1D,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Dark,15.24,11:24:21,-124.3302674,7.72,27.6449,NA
CIC2Thal23sep15M2L,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Light,15.24,11:27:10,-126.0363431,8.16,27.3474,NA
CIC2Thal23sep15M3D,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Dark,15.24,11:32:40,-164.8495655,8.05,27.754,NA
CIC2Thal23sep15M4L,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Light,15.24,11:33:11,-227.7611073,8.95,27.5708,NA
CIC2Oth23sep15M2L,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Open,Light,15.24,11:35:52,-98.52587226,9.43,27.7289,NA
CIC2Oth23sep15M1D,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Open,Dark,15.24,11:36:57,20.47290852,9.26,27.6374,NA
CIC2Thal23sep15M5D,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Dark,15.24,12:08:10,-217.3113936,7.31,27.7229,NA
CIC2Thal23sep15M6L,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Light,15.24,12:15:21,-119.8518186,9.96,27.8384,NA
CIC2Thal23sep15M7L,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Light,15.24,12:23:40,-100.231948,10.42,27.8812,NA
CIC2Thal23sep15M8D,Fall 2015,2015-09-23,C2,29.93338,-88.82949,Thalassia,Dark,15.24,12:30:11,-563.4315033,10.21,27.9226,NA
CIBHal13jun16M1D,Summer 2016,2016-06-13,B,29.894658,-88.828155,Ruppia,Dark,15.24,7:47:00,-12.3690489,0.37,28.343,NA
CIBHal13Jun16M2L,Summer 2016,2016-06-13,B,29.894658,-88.828155,Ruppia,Light,15.24,7:49:00,-32.41543849,0.85,28.1592,NA
CIBO13Jun16M5D,Summer 2016,2016-06-13,B,29.894658,-88.828155,Open,Dark,15.24,7:59:00,-17.0607571,0.7,28.3516,NA
CIBHal13Jun16M4Lcut,Summer 2016,2016-06-13,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,8:00:00,-10.0231948,1.07,28.2836,NA
CIBO13Jun16M6L,Summer 2016,2016-06-13,B,29.894658,-88.828155,Open,Light,15.24,8:00:00,-15.56794086,0.52,28.2611,NA
CIBHal13Jun16M3Dcut,Summer 2016,2016-06-13,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,8:01:00,-7.250821768,0.52,28.2725,NA
CIBHal13Jun16M8D,Summer 2016,2016-06-13,B,29.894658,-88.828155,Ruppia,Dark,15.24,8:51:00,-26.87069244,2.45,28.3172,NA
CIBHal13Jun16M7L,Summer 2016,2016-06-13,B,29.894658,-88.828155,Ruppia,Light,15.24,8:52:00,-10.66297319,0.41,28.1722,NA
CIBO13Jun16M9L,Summer 2016,2016-06-13,B,29.894658,-88.828155,Open,Light,15.24,9:30:00,-20.04638959,1.22,28.4395,NA
CIBO13Jun16M10D,Summer 2016,2016-06-13,B,29.894658,-88.828155,Open,Dark,15.24,9:36:00,-33.69499528,1.44,28.506,NA
CIBHal13Jun16M11Lcut,Summer 2016,2016-06-13,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,9:40:00,-64.40435806,1.34,28.661,NA
CIBHal13Jun16M12cut,Summer 2016,2016-06-13,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,9:42:00,-89.99549371,1.84,28.6744,NA
CIBHal13Jun16M13D,Summer 2016,2016-06-13,B,29.894658,-88.828155,Ruppia,Dark,15.24,9:51:00,-59.07287146,1.77,28.5636,NA
CIBHal13Jun16M14L,Summer 2016,2016-06-13,B,29.894658,-88.828155,Ruppia,Light,15.24,9:53:00,-75.28059071,1.64,28.4647,NA
CIC1Hal13Jun16M1L,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Ruppia,Light,15.24,12:38:00,-75.28059071,7.01,32.4909,NA
CIC1Hal13Jun16M2D,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Ruppia,Dark,15.24,12:40:00,-59.07287146,7.55,31.7635,NA
CIC1O13Jun16M3D,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Open,Dark,15.24,12:42:00,-7.89060016,7.75,32.8826,NA
CIC1O13Jun16M4L,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Open,Light,15.24,12:45:00,80.39881784,8.24,32.0508,NA
CIC1Hal13Jun16M5Lcut,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,12:54:00,-68.02976894,5.67,30.5148,NA
CIC1Hal13Jun16M6Dcut,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,12:56:00,-89.99549371,5.72,30.9298,NA
CIC1Hal13Jun16M8D,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Ruppia,Dark,15.24,13:57:00,NA,7.64,32.4352,NA
CIC1O13Jun16M9L,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Open,Light,15.24,14:00:00,30.28284386,10.04,32.434,NA
CIC1Hal13Jun16M7L,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Ruppia,Light,15.24,14:04:00,78.05296374,7.92,32.4909,NA
CIC1Hal13Jun16M12Lcut,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,14:04:00,-153.9733328,8.58,32.2887,NA
CIC1O13Jun16M10D,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Open,Dark,15.24,14:06:00,-78.05296374,9.09,32.6858,NA
CIC1Hal13Jun16M11Dcut,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,14:07:00,-139.0451704,8.48,32.2989,NA
CIC1Hal13Jun16M13D,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Ruppia,Dark,15.24,15:13:00,-475.3553447,8.07,31.8901,NA
CIC1Hal13Jun16M14L,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Ruppia,Light,15.24,15:16:00,-98.52587226,7.8,31.5947,NA
CIC1O13Jun16M15D,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Open,Dark,15.24,15:18:00,-59.07287146,8.76,31.5673,NA
CIC1O13Jun16M16L,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Open,Light,15.24,15:19:00,NA,8.75,31.567,NA
CIC1Hal13Jun16M18Dcut,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,15:24:00,-152.2672571,8.68,31.5259,NA
CIC1Hal13Jun16M17Lcut,Summer 2016,2016-06-13,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,15:25:00,-204.7290852,8.76,31.3928,NA
CIAHal14Jun16M2L,Summer 2016,2016-06-14,A,29.864039,-88.842443,Ruppia,Light,15.24,7:35:00,-129.4484945,4.72,27.2582,NA
CIAO14Jun16M3D,Summer 2016,2016-06-14,A,29.864039,-88.842443,Open,Dark,15.24,7:40:00,NA,5.29,27.2273,NA
CIAHal14Jun16M1D,Summer 2016,2016-06-14,A,29.864039,-88.842443,Ruppia,Dark,15.24,7:41:00,-168.2617169,3.29,27.0595,NA
CIAO14Jun16M4L,Summer 2016,2016-06-14,A,29.864039,-88.842443,Open,Light,15.24,7:42:00,NA,5.29,27.1649,NA
CIAHal14Jun16M5Dcut,Summer 2016,2016-06-14,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,7:45:00,-50.11597399,4.95,27.2821,NA
CIAHal14Jun16M6cut,Summer 2016,2016-06-14,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,7:50:00,-60.35242825,4.87,27.2196,NA
CIAHal14Jun16M7D,Summer 2016,2016-06-14,A,29.864039,-88.842443,Ruppia,Dark,15.24,8:56:00,-206.6484204,5.73,27.5447,NA
CIAHal4Jun16M8L,Summer 2016,2016-06-14,A,29.864039,-88.842443,Ruppia,Light,15.24,9:01:00,-60.56568771,6.25,27.4568,NA
CIAO14Jun16M9D,Summer 2016,2016-06-14,A,29.864039,-88.842443,Open,Dark,15.24,9:09:00,-30.92262225,7.29,27.8141,NA
CIAO14Jun16M10L,Summer 2016,2016-06-14,A,29.864039,-88.842443,Open,Light,15.24,9:10:00,3.625410884,7.21,27.8237,NA
CIAHal14Jun16M11Dcut,Summer 2016,2016-06-14,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,9:20:00,-61.41872557,7.36,27.9056,NA
CIAHal14Jun16M12Lcut,Summer 2016,2016-06-14,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,9:23:00,-173.806463,7.17,27.76,NA
CIAHal14Jun16M14L,Summer 2016,2016-06-14,A,29.864039,-88.842443,Ruppia,Light,15.24,10:51:00,26.65743297,7.93,29.3674,NA
CIAO14Jun16M16L,Summer 2016,2016-06-14,A,29.864039,-88.842443,Open,Light,15.24,10:55:00,27.29721136,8.4,29.6437,NA
CIAHal14Jun16M13D,Summer 2016,2016-06-14,A,29.864039,-88.842443,Ruppia,Dark,15.24,10:57:00,NA,8.75,29.8924,NA
CIAO14Jun16M15D,Summer 2016,2016-06-14,A,29.864039,-88.842443,Open,Dark,15.24,11:03:00,-31.98891957,9.04,29.6736,NA
CIC2Hal14Jun16M1L,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Ruppia,Light,15.24,13:32:00,-237.5710426,11.42,33.11,NA
CIC2Hal14Jun16M2D,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Ruppia,Dark,15.24,13:34:00,,10.5,33.7014,NA
CIC2OHal14Jun16M4D,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Open,Dark,15.24,13:34:00,-199.1843392,5.63,33.9413,NA
CIC2OHal14Jun16M3L,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Open,Light,15.24,13:40:00,47.13034149,11.98,33.3263,NA
CIC2Hal14Jun16M6Dcut,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Cut Ruppia,Dark,15.24,13:43:00,-45.85078471,10.8,33.4733,NA
CIC2Hal14Jun16M5Lcut,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Cut Ruppia,Light,15.24,13:44:00,43.93144954,10.95,33.6865,NA
CIC2Hal14Jun16M7L,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Ruppia,Light,15.24,14:39:00,-139.4716893,13.26,32.7685,NA
CIC2Hal14Jun16M8D,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Ruppia,Dark,15.24,14:42:00,-209.4207934,12.92,32.7484,NA
CIC2Hal14Jun16M11Lcut,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Cut Ruppia,Light,15.24,14:54:00,-141.6042839,14.23,32.738,NA
CIC2O14Jun16M9L,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Open,Light,15.24,15:01:00,-78.05296374,13.72,32.748,NA
CIC2Hal14Jun16M12Dcut,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Cut Ruppia,Dark,15.24,15:01:00,-149.4948841,14.03,32.9574,NA
CIC2O14Jun16M10D,Summer 2016,2016-06-14,C2,29.93338,-88.82949,Open,Dark,15.24,15:07:00,-100.4452074,12.51,33.1859,NA
CIBHal15Jun16M1D,Summer 2016,2016-06-15,B,29.894658,-88.828155,Ruppia,Dark,15.24,7:32:00,-146.5092516,2.77,27.47,NA
CIBHal15Jun16M2L,Summer 2016,2016-06-15,B,29.894658,-88.828155,Ruppia,Light,15.24,7:34:00,-113.4540347,3.53,27.3378,NA
CIBHal15Jun16M6Lcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,7:38:00,-101.9380237,3.04,27.4176,NA
CIBHal15Jun16M5Dcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,7:41:00,-79.97229891,3.12,27.4767,NA
CIBO15Jun16M3D,Summer 2016,2016-06-15,B,29.894658,-88.828155,Open,Dark,15.24,7:46:00,-47.34360096,4.71,27.3907,NA
CIBO15Jun16M4L,Summer 2016,2016-06-15,B,29.894658,-88.828155,Open,Light,15.24,7:47:00,-35.18781152,4.73,27.3234,NA
CIBTh15Jun16M7D,Summer 2016,2016-06-15,B,29.894658,-88.828155,Thalassia,Dark,15.24,9:06:00,-113.0275158,3.66,27.7694,NA
CIBTh15Jun16M8L,Summer 2016,2016-06-15,B,29.894658,-88.828155,Thalassia,Light,15.24,9:07:00,-205.3688636,3.04,27.6182,NA
CIBO15Jun16M10L,Summer 2016,2016-06-15,B,29.894658,-88.828155,Open,Light,15.24,9:13:00,-23.88505994,4.19,27.615,NA
