Date,Location,Habitat,Core number,16S (gene copies per gram sediment),napA (gene copies per gram sediment),norB (gene copies per gram sediment),nirS (gene copies per gram sediment),Latitude_Degrees,Latitude_Minutes,Latitude_Seconds,Longitude_Degrees,Longitude_Minutes,Longitude_Seconds,,,,,,
10/5/2015,Location_A,Subtidal,1,1.51E+09,8.27E+07,5.52E+07,2.12E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Subtidal,2,1.70E+09,7.26E+07,4.15E+07,1.91E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Subtidal,3,1.39E+09,6.61E+07,6.85E+07,1.69E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Subtidal,4,1.53E+09,7.93E+07,4.73E+07,1.56E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Subtidal,5,6.22E+09,4.68E+07,1.83E+07,5.78E+06,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Marsh,1,1.37E+09,3.74E+07,1.70E+08,2.28E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Marsh,2,1.49E+09,4.91E+07,4.48E+07,1.38E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Marsh,3,2.68E+09,5.26E+07,1.70E+08,2.29E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Marsh,4,2.02E+09,3.56E+07,5.48E+07,1.13E+07,29,51,46.0758,-88,50,28.2768,,,,,,
10/5/2015,Location_A,Marsh,5,2.80E+09,3.86E+07,1.67E+08,1.29E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Subtidal,1,1.31E+09,8.38E+06,1.27E+08,1.48E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Subtidal,2,1.82E+09,6.15E+06,1.31E+08,9.24E+06,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Subtidal,3,1.53E+09,8.57E+06,7.00E+07,5.21E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Subtidal,4,2.84E+09,1.17E+07,1.10E+08,2.55E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Subtidal,5,1.96E+09,2.71E+06,1.04E+08,5.20E+06,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Marsh,1,2.10E+09,3.50E+06,1.83E+08,1.64E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Marsh,2,2.32E+09,2.93E+06,5.90E+07,1.57E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Marsh,3,1.54E+09,4.31E+06,1.36E+08,1.82E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Marsh,4,2.40E+09,5.05E+06,1.60E+08,1.65E+07,29,51,46.0758,-88,50,28.2768,,,,,,
11/11/2015,Location_A,Marsh,5,1.92E+09,4.34E+06,1.22E+08,2.59E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Subtidal,1,2.62E+09,6.35E+06,1.74E+08,1.26E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Subtidal,2,5.26E+09,6.86E+06,1.64E+08,2.38E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Subtidal,3,1.19E+09,6.70E+06,1.04E+08,2.01E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Subtidal,4,3.20E+09,1.07E+07,1.96E+08,2.83E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Subtidal,5,1.27E+09,6.18E+06,5.51E+07,8.40E+06,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Marsh,1,1.45E+09,3.30E+06,1.70E+08,1.60E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Marsh,2,2.10E+09,5.13E+06,1.04E+08,2.46E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Marsh,3,2.20E+09,3.68E+06,1.51E+08,2.17E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Marsh,4,2.38E+09,1.06E+07,8.47E+07,1.39E+07,29,51,46.0758,-88,50,28.2768,,,,,,
2/22/2016,Location_A,Marsh,5,1.46E+09,5.08E+06,1.22E+08,4.90E+07,29,51,46.0758,-88,50,28.2768,,,,,,
