GravineIDY,GravineStationID,GravineNotes
335,Grav8,"Late probe turn on at 010804 045947,"
336,Grav8,"Power loss from 010804 045950 to 010804 045950,"
337,Grav8,"Late probe turn on at 010804 045950,"
338,Grav8,"Power loss from 010804 045954 to 010804 045954,"
339,Grav8,"Late probe turn on at 010804 045954,"
340,Grav8,"Power loss from 010804 045957 to 010804 045957,"
341,Grav8,"Late probe turn on at 010804 045957,"
342,Grav8,"Power loss from 010804 050000 to 010804 050000,"
343,Grav8,"Late probe turn on at 010804 050000,"
344,Grav8,"1/8/2004,50000"
345,Grav8,"ERROR: data could not be acquired,"
346,Grav8,"Power loss from 010804 054500 to 010804 054500,"
347,Grav8,"Late probe turn on at 010804 054500,"
348,Grav8,"Power loss from 010804 054500 to 010804 054500,"
349,Grav8,"Late probe turn on at 010804 054500,"
350,Grav8,"1/8/2004,54500"
351,Grav8,"ERROR: data could not be acquired,"
352,Grav8,Power loss from 010804 055854 to 010804 055854
353,Grav8,Late probe turn on at 010804 055854
354,Grav8,Power loss from 010804 055900 to 010804 055900
355,Grav8,Late probe turn on at 010804 055900
356,Grav8,Power loss from 010804 055904 to 010804 055904
357,Grav8,Late probe turn on at 010804 055904
358,Grav8,Power loss from 010804 055908 to 010804 055908
359,Grav8,Late probe turn on at 010804 055908
360,Grav8,Power loss from 010804 055911 to 010804 055911
361,Grav8,Late probe turn on at 010804 055911
362,Grav8,Power loss from 010804 055914 to 010804 055914
363,Grav8,Late probe turn on at 010804 055914
364,Grav8,Power loss from 010804 055917 to 010804 055917
365,Grav8,Late probe turn on at 010804 055917
366,Grav8,Power loss from 010804 055920 to 010804 055920
367,Grav8,Late probe turn on at 010804 055920
368,Grav8,Power loss from 010804 055923 to 010804 055923
369,Grav8,Late probe turn on at 010804 055923
370,Grav8,Power loss from 010804 055925 to 010804 055925
371,Grav8,Late probe turn on at 010804 055925
372,Grav8,Power loss from 010804 055928 to 010804 055928
373,Grav8,Late probe turn on at 010804 055928
374,Grav8,Power loss from 010804 055930 to 010804 055930
375,Grav8,Late probe turn on at 010804 055930
376,Grav8,Power loss from 010804 055932 to 010804 055932
377,Grav8,Late probe turn on at 010804 055932
378,Grav8,Power loss from 010804 055934 to 010804 055934
379,Grav8,Late probe turn on at 010804 055934
380,Grav8,Power loss from 010804 055936 to 010804 055936
381,Grav8,Late probe turn on at 010804 055936
382,Grav8,Power loss from 010804 055938 to 010804 055938
383,Grav8,Late probe turn on at 010804 055938
384,Grav8,Power loss from 010804 055940 to 010804 055940
385,Grav8,Late probe turn on at 010804 055940
386,Grav8,Power loss from 010804 055942 to 010804 055942
387,Grav8,Late probe turn on at 010804 055942
388,Grav8,Power loss from 010804 055944 to 010804 055944
389,Grav8,Late probe turn on at 010804 055944
390,Grav8,Power loss from 010804 055946 to 010804 055946
391,Grav8,Late probe turn on at 010804 055946
392,Grav8,Power loss from 010804 055948 to 010804 055948
393,Grav8,Late probe turn on at 010804 055948
394,Grav8,Power loss from 010804 055950 to 010804 055950
395,Grav8,Late probe turn on at 010804 055950
396,Grav8,Power loss from 010804 055952 to 010804 055952
397,Grav8,Late probe turn on at 010804 055952
398,Grav8,Power loss from 010804 055954 to 010804 055954
399,Grav8,Late probe turn on at 010804 055954
400,Grav8,"Power loss from 010804 055956 to 010804 055956,"
401,Grav8,"Late probe turn on at 010804 055956,"
402,Grav8,"Power loss from 010804 055958 to 010804 055958,"
403,Grav8,"Late probe turn on at 010804 055958,"
404,Grav8,"Power loss from 010804 060000 to 010804 060000,"
405,Grav8,"Late probe turn on at 010804 060000,"
406,Grav8,"Power loss from 010804 060000 to 010804 060000,"
407,Grav8,"Late probe turn on at 010804 060000,"
408,Grav8,"1/8/2004,60000"
409,Grav8,"ERROR: data could not be acquired,"
410,Grav8,"Power loss from 010804 061455 to 010804 061456,"
411,Grav8,"Late probe turn on at 010804 061456,"
412,Grav8,"Power loss from 010804 061456 to 010804 061456,"
413,Grav8,"Late probe turn on at 010804 061456,"
414,Grav8,"Power loss from 010804 061456 to 010804 061456,"
415,Grav8,"Late probe turn on at 010804 061456,"
416,Grav8,Power loss from 010804 062944 to 010804 062945
417,Grav8,Late probe turn on at 010804 062945
418,Grav8,Power loss from 010804 062945 to 010804 062945
419,Grav8,Late probe turn on at 010804 062945
420,Grav8,Power loss from 010804 062945 to 010804 062945
421,Grav8,Late probe turn on at 010804 062945
422,Grav8,Power loss from 010804 062955 to 010804 062956
423,Grav8,Late probe turn on at 010804 062956
424,Grav8,Power loss from 010804 062956 to 010804 062956
425,Grav8,Late probe turn on at 010804 062956
426,Grav8,Power loss from 010804 062956 to 010804 062956
427,Grav8,Late probe turn on at 010804 062956
428,Grav8,Power loss from 010804 064434 to 010804 064435
429,Grav8,Late probe turn on at 010804 064435
430,Grav8,Power loss from 010804 064435 to 010804 064435
431,Grav8,Late probe turn on at 010804 064435
432,Grav8,Power loss from 010804 064435 to 010804 064435
433,Grav8,Late probe turn on at 010804 064435
434,Grav8,Power loss from 010804 064444 to 010804 064445
435,Grav8,Late probe turn on at 010804 064445
436,Grav8,Power loss from 010804 064445 to 010804 064445
437,Grav8,Late probe turn on at 010804 064445
438,Grav8,Power loss from 010804 064445 to 010804 064445
439,Grav8,Late probe turn on at 010804 064445
440,Grav8,Power loss from 010804 064453 to 010804 064454
441,Grav8,Late probe turn on at 010804 064454
442,Grav8,Power loss from 010804 064454 to 010804 064454
443,Grav8,Late probe turn on at 010804 064454
444,Grav8,Power loss from 010804 064454 to 010804 064454
445,Grav8,Late probe turn on at 010804 064454
446,Grav8,Power loss from 010804 064500 to 010804 064500
447,Grav8,Late probe turn on at 010804 064500
448,Grav8,"Power loss from 010804 064500 to 010804 064500,"
449,Grav8,"Late probe turn on at 010804 064500,"
450,Grav8,"Power loss from 010804 064500 to 010804 064500,"
451,Grav8,"Late probe turn on at 010804 064500,"
452,Grav8,"1/8/2004,64500"
453,Grav8,"ERROR: data could not be acquired,"
454,Grav8,"Power loss from 010804 065836 to 010804 065836,"
455,Grav8,"Late probe turn on at 010804 065836,"
456,Grav8,"Power loss from 010804 065841 to 010804 065841,"
457,Grav8,"Late probe turn on at 010804 065841,"
458,Grav8,"Power loss from 010804 065845 to 010804 065845,"
459,Grav8,"Late probe turn on at 010804 065845,"
460,Grav8,"Power loss from 010804 065848 to 010804 065848,"
461,Grav8,"Late probe turn on at 010804 065848,"
462,Grav8,"Power loss from 010804 065851 to 010804 065851,"
463,Grav8,"Late probe turn on at 010804 065851,"
464,Grav8,Power loss from 010804 065853 to 010804 065853
465,Grav8,Late probe turn on at 010804 065853
466,Grav8,Power loss from 010804 065856 to 010804 065856
467,Grav8,Late probe turn on at 010804 065856
468,Grav8,Power loss from 010804 065859 to 010804 065859
469,Grav8,Late probe turn on at 010804 065859
470,Grav8,Power loss from 010804 065901 to 010804 065901
471,Grav8,Late probe turn on at 010804 065901
472,Grav8,Power loss from 010804 065903 to 010804 065903
473,Grav8,Late probe turn on at 010804 065903
474,Grav8,Power loss from 010804 065905 to 010804 065905
475,Grav8,Late probe turn on at 010804 065905
476,Grav8,Power loss from 010804 065907 to 010804 065907
477,Grav8,Late probe turn on at 010804 065907
478,Grav8,Power loss from 010804 065909 to 010804 065909
479,Grav8,Late probe turn on at 010804 065909
480,Grav8,Power loss from 010804 065911 to 010804 065911
481,Grav8,Late probe turn on at 010804 065911
482,Grav8,Power loss from 010804 065913 to 010804 065913
483,Grav8,Late probe turn on at 010804 065913
484,Grav8,Power loss from 010804 065915 to 010804 065915
485,Grav8,Late probe turn on at 010804 065915
486,Grav8,Power loss from 010804 065917 to 010804 065917
487,Grav8,Late probe turn on at 010804 065917
488,Grav8,Power loss from 010804 065919 to 010804 065919
489,Grav8,Late probe turn on at 010804 065919
490,Grav8,Power loss from 010804 065921 to 010804 065921
491,Grav8,Late probe turn on at 010804 065921
492,Grav8,Power loss from 010804 065923 to 010804 065923
493,Grav8,Late probe turn on at 010804 065923
494,Grav8,Power loss from 010804 065925 to 010804 065925
495,Grav8,Late probe turn on at 010804 065925
496,Grav8,Power loss from 010804 065927 to 010804 065927
497,Grav8,Late probe turn on at 010804 065927
498,Grav8,Power loss from 010804 065929 to 010804 065929
499,Grav8,Late probe turn on at 010804 065929
500,Grav8,Power loss from 010804 065929 to 010804 065929
501,Grav8,Late probe turn on at 010804 065929
502,Grav8,Power loss from 010804 065932 to 010804 065932
503,Grav8,Late probe turn on at 010804 065932
504,Grav8,Power loss from 010804 065934 to 010804 065934
505,Grav8,Late probe turn on at 010804 065934
506,Grav8,Power loss from 010804 065936 to 010804 065936
507,Grav8,Late probe turn on at 010804 065936
508,Grav8,Power loss from 010804 065936 to 010804 065936
509,Grav8,Late probe turn on at 010804 065936
510,Grav8,Power loss from 010804 065939 to 010804 065939
511,Grav8,Late probe turn on at 010804 065939
512,Grav8,Power loss from 010804 065941 to 010804 065941
513,Grav8,Late probe turn on at 010804 065941
514,Grav8,Power loss from 010804 065941 to 010804 065941
515,Grav8,Late probe turn on at 010804 065941
516,Grav8,Power loss from 010804 065944 to 010804 065944
517,Grav8,Late probe turn on at 010804 065944
518,Grav8,Power loss from 010804 065946 to 010804 065946
519,Grav8,Late probe turn on at 010804 065946
520,Grav8,Power loss from 010804 065946 to 010804 065946
521,Grav8,Late probe turn on at 010804 065946
522,Grav8,Power loss from 010804 065949 to 010804 065949
523,Grav8,Late probe turn on at 010804 065949
524,Grav8,Power loss from 010804 065951 to 010804 065951
525,Grav8,Late probe turn on at 010804 065951
526,Grav8,Power loss from 010804 065951 to 010804 065951
527,Grav8,Late probe turn on at 010804 065951
528,Grav8,"Power loss from 010804 065954 to 010804 065954,"
529,Grav8,"Late probe turn on at 010804 065954,"
530,Grav8,"Power loss from 010804 065954 to 010804 065954,"
531,Grav8,"Late probe turn on at 010804 065954,"
532,Grav8,"Power loss from 010804 065957 to 010804 065957,"
533,Grav8,"Late probe turn on at 010804 065957,"
534,Grav8,"Power loss from 010804 065957 to 010804 065957,"
535,Grav8,"Late probe turn on at 010804 065957,"
536,Grav8,"Power loss from 010804 070000 to 010804 070000,"
537,Grav8,"Late probe turn on at 010804 070000,"
538,Grav8,"Power loss from 010804 070000 to 010804 070000,"
539,Grav8,"Late probe turn on at 010804 070000,"
540,Grav8,"1/8/2004,70000"
541,Grav8,"ERROR: data could not be acquired,"
542,Grav8,"Power loss from 010804 071418 to 010804 071419,"
543,Grav8,"Late probe turn on at 010804 071419,"
544,Grav8,Power loss from 010804 071419 to 010804 071419
545,Grav8,Late probe turn on at 010804 071419
546,Grav8,Power loss from 010804 071419 to 010804 071419
547,Grav8,Late probe turn on at 010804 071419
548,Grav8,Power loss from 010804 071428 to 010804 071429
549,Grav8,Late probe turn on at 010804 071429
550,Grav8,Power loss from 010804 071429 to 010804 071429
551,Grav8,Late probe turn on at 010804 071429
552,Grav8,Power loss from 010804 071429 to 010804 071429
553,Grav8,Late probe turn on at 010804 071429
554,Grav8,Power loss from 010804 071436 to 010804 071437
555,Grav8,Late probe turn on at 010804 071437
556,Grav8,Power loss from 010804 071437 to 010804 071437
557,Grav8,Late probe turn on at 010804 071437
558,Grav8,Power loss from 010804 071437 to 010804 071437
559,Grav8,Late probe turn on at 010804 071438
560,Grav8,Power loss from 010804 071444 to 010804 071445
561,Grav8,Late probe turn on at 010804 071445
562,Grav8,Power loss from 010804 071445 to 010804 071445
563,Grav8,Late probe turn on at 010804 071445
564,Grav8,Power loss from 010804 071445 to 010804 071445
565,Grav8,Late probe turn on at 010804 071445
566,Grav8,Power loss from 010804 071451 to 010804 071452
567,Grav8,Late probe turn on at 010804 071452
568,Grav8,Power loss from 010804 071452 to 010804 071452
569,Grav8,Late probe turn on at 010804 071452
570,Grav8,Power loss from 010804 071452 to 010804 071452
571,Grav8,Late probe turn on at 010804 071452
572,Grav8,Power loss from 010804 071457 to 010804 071458
573,Grav8,Late probe turn on at 010804 071458
574,Grav8,Power loss from 010804 071458 to 010804 071458
575,Grav8,Late probe turn on at 010804 071458
576,Grav8,"Power loss from 010804 071458 to 010804 071458,"
577,Grav8,"Late probe turn on at 010804 071459,"
578,Grav8,"1/8/2004,71500"
579,Grav8,"ERROR: data could not be acquired,"
580,Grav8,"Power loss from 010804 072911 to 010804 072912,"
581,Grav8,"Late probe turn on at 010804 072912,"
582,Grav8,"Power loss from 010804 072912 to 010804 072912,"
583,Grav8,"Late probe turn on at 010804 072912,"
584,Grav8,"Power loss from 010804 072912 to 010804 072912,"
585,Grav8,"Late probe turn on at 010804 072912,"
586,Grav8,"Power loss from 010804 072920 to 010804 072921,"
587,Grav8,"Late probe turn on at 010804 072921,"
588,Grav8,"Power loss from 010804 072921 to 010804 072921,"
589,Grav8,"Late probe turn on at 010804 072921,"
590,Grav8,"Power loss from 010804 072921 to 010804 072921,"
591,Grav8,"Late probe turn on at 010804 072921,"
592,Grav8,Power loss from 010804 072928 to 010804 072929
593,Grav8,Late probe turn on at 010804 072929
594,Grav8,Power loss from 010804 072929 to 010804 072929
595,Grav8,Late probe turn on at 010804 072929
596,Grav8,Power loss from 010804 072929 to 010804 072929
597,Grav8,Late probe turn on at 010804 072929
598,Grav8,Power loss from 010804 072935 to 010804 072936
599,Grav8,Late probe turn on at 010804 072936
600,Grav8,Power loss from 010804 072936 to 010804 072936
601,Grav8,Late probe turn on at 010804 072936
602,Grav8,Power loss from 010804 072936 to 010804 072936
603,Grav8,Late probe turn on at 010804 072936
604,Grav8,Power loss from 010804 072941 to 010804 072942
605,Grav8,Late probe turn on at 010804 072942
606,Grav8,Power loss from 010804 072942 to 010804 072942
607,Grav8,Late probe turn on at 010804 072942
608,Grav8,Power loss from 010804 072942 to 010804 072942
609,Grav8,Late probe turn on at 010804 072942
610,Grav8,Power loss from 010804 072947 to 010804 072948
611,Grav8,Late probe turn on at 010804 072948
612,Grav8,Power loss from 010804 072948 to 010804 072948
613,Grav8,Late probe turn on at 010804 072948
614,Grav8,Power loss from 010804 072948 to 010804 072948
615,Grav8,Late probe turn on at 010804 072948
616,Grav8,Power loss from 010804 072953 to 010804 072954
617,Grav8,Late probe turn on at 010804 072954
618,Grav8,Power loss from 010804 072954 to 010804 072954
619,Grav8,Late probe turn on at 010804 072954
620,Grav8,Power loss from 010804 072954 to 010804 072954
621,Grav8,Late probe turn on at 010804 072954
622,Grav8,Power loss from 010804 072958 to 010804 072959
623,Grav8,Late probe turn on at 010804 072959
624,Grav8,"Power loss from 010804 072959 to 010804 072959,"
625,Grav8,"Late probe turn on at 010804 072959,"
626,Grav8,"Power loss from 010804 072959 to 010804 072959,"
627,Grav8,"Late probe turn on at 010804 072959,"
628,Grav8,"1/8/2004,73000"
629,Grav8,"ERROR: data could not be acquired,"
630,Grav8,"Power loss from 010804 074404 to 010804 074405,"
631,Grav8,"Late probe turn on at 010804 074405,"
632,Grav8,"Power loss from 010804 074405 to 010804 074405,"
633,Grav8,"Late probe turn on at 010804 074405,"
634,Grav8,"Power loss from 010804 074405 to 010804 074405,"
635,Grav8,"Late probe turn on at 010804 074405,"
636,Grav8,"Power loss from 010804 074413 to 010804 074414,"
637,Grav8,"Late probe turn on at 010804 074414,"
638,Grav8,"Power loss from 010804 074414 to 010804 074414,"
639,Grav8,"Late probe turn on at 010804 074414,"
640,Grav8,Power loss from 010804 074414 to 010804 074414
641,Grav8,Late probe turn on at 010804 074414
642,Grav8,Power loss from 010804 074421 to 010804 074422
643,Grav8,Late probe turn on at 010804 074422
644,Grav8,Power loss from 010804 074422 to 010804 074422
645,Grav8,Late probe turn on at 010804 074422
646,Grav8,Power loss from 010804 074422 to 010804 074422
647,Grav8,Late probe turn on at 010804 074422
648,Grav8,Power loss from 010804 074428 to 010804 074429
649,Grav8,Late probe turn on at 010804 074429
650,Grav8,Power loss from 010804 074429 to 010804 074429
651,Grav8,Late probe turn on at 010804 074429
652,Grav8,Power loss from 010804 074429 to 010804 074429
653,Grav8,Late probe turn on at 010804 074429
654,Grav8,Power loss from 010804 074434 to 010804 074435
655,Grav8,Late probe turn on at 010804 074435
656,Grav8,Power loss from 010804 074435 to 010804 074435
657,Grav8,Late probe turn on at 010804 074435
658,Grav8,Power loss from 010804 074435 to 010804 074435
659,Grav8,Late probe turn on at 010804 074435
660,Grav8,Power loss from 010804 074440 to 010804 074441
661,Grav8,Late probe turn on at 010804 074441
662,Grav8,Power loss from 010804 074441 to 010804 074441
663,Grav8,Late probe turn on at 010804 074441
664,Grav8,Power loss from 010804 074441 to 010804 074441
665,Grav8,Late probe turn on at 010804 074441
666,Grav8,Memory full from 010804 074445 to 011404 133029
667,Grav8,Power loss from 010804 074445 to 011404 133029
668,Grav8,Recovery finished at 011404 133029
