TensawIDY,TensawStationID,TensawNotes
102,Tensaa2,9/10/2003:  93000  25.37  0.036  0.0  0.03  15.5
103,Tensaa2,9/10/2003:  103000  30.08  0.031  0.0  0.26  11.4
104,Tensaa3,Log File Name : 10Sept03
105,Tensaa3,Setup Date (MMDDYY) : 091003
106,Tensaa3,Setup Time (HHMMSS) : 092320
107,Tensaa3,Starting Date (MMDDYY) : 091003
108,Tensaa3,Starting Time (HHMMSS) : 093000
109,Tensaa3,Stopping Date (MMDDYY) : 100103
110,Tensaa3,Stopping Time (HHMMSS) : 120000
111,Tensaa3,Interval (HHMMSS) : 001500
112,Tensaa3,Warmup : Enable
113,Tensaa3,==> Setup Variables and Calibration <==
114,Tensaa3,Power loss from 092503 111504 to 092503 114030
115,Tensaa3,Recovery finished at 092503 115639
116,Tensaa3,removed trash from end of file:
117,Tensaa3,9/25/2003:  111500  26.37  0.017  0.0  -0.03  15.7
118,Tensaa3,9/25/2003:  114500  26.41  0.025  0.0  -0.02  11.4
119,Tensaa4,Log File Name : laura3 (really Laura4)
120,Tensaa4,Setup Date (MMDDYY) : 092503
121,Tensaa4,Setup Time (HHMMSS) : 105748
122,Tensaa4,Starting Date (MMDDYY) : 092503
123,Tensaa4,Starting Time (HHMMSS) : 111500
124,Tensaa4,Stopping Date (MMDDYY) : 101503
125,Tensaa4,Stopping Time (HHMMSS) : 120000
126,Tensaa4,Interval (HHMMSS) : 001500
127,Tensaa4,Warmup : Enable
128,Tensaa4,==> Setup Variables and Calibration <==
129,Tensaa4,Variable or Calibration changed at 092503 105858 => changes ignored!
130,Tensaa4,Power loss from 092503 105921 to 092503 105933
131,Tensaa4,Recovery finished at 101403 100838
132,Tensaa4,removed trash from end of file:
133,Tensaa4,"10/14/2003:  91500, 21.34, 0.059, 0.0,  -0.05, 15.7"
134,Tensaa4,"10/14/2003:  93000, 23.09, 0.036, 0.0, -0.05, 15.7"
135,Tensaa4,"10/14/2003: 94500, 24.21, 0.029, 0.0, -0.05, 15.7"
136,Tensaa4,"10/14/2003: 100000, 24.43, 3.310, 1.8, 0.04, 11.4"
137,Tensaa5,"Hydrolab run over by boat, prong broken on 10/31/03"
138,Tensaa5,Log File Name : Tenssa5
139,Tensaa5,Setup Date (MMDDYY) : 101403
140,Tensaa5,Setup Time (HHMMSS) : 085626
141,Tensaa5,Starting Date (MMDDYY) : 101403
142,Tensaa5,Starting Time (HHMMSS) : 091500
143,Tensaa5,Stopping Date (MMDDYY) : 110603
144,Tensaa5,Stopping Time (HHMMSS) : 120000
145,Tensaa5,Interval (HHMMSS) : 001500
146,Tensaa5,Warmup : Enable
147,Tensaa5,==> Setup Variables and Calibration <==
148,Tensaa5,Power loss from 101403 085651 to 101403 085703
149,Tensaa5,Memory full from 103103 111500 to 110703 171006
150,Tensaa5,Power loss from 103103 111500 to 110703 171006
151,Tensaa5,Recovery finished at 110703 171006
152,Tensaa6,Log File Name : tensaa5
153,Tensaa6,Setup Date (MMDDYY) : 110403
154,Tensaa6,Setup Time (HHMMSS) : 085736
155,Tensaa6,Starting Date (MMDDYY) : 110603
156,Tensaa6,Starting Time (HHMMSS) : 090000
157,Tensaa6,Stopping Date (MMDDYY) : 112803
158,Tensaa6,Stopping Time (HHMMSS) : 120000
159,Tensaa6,Interval (HHMMSS) : 001500
160,Tensaa6,Warmup : Enable
161,Tensaa6,==> Setup Variables and Calibration <==
162,Tensaa6,Power loss from 110403 090106 to 110603 100529
163,Tensaa6,removed trash from beg of file:
164,Tensaa6,"11/6/2003: 101500, 23.72, 0.02, 0.0, -0.11, 19.0"
165,Tensaa6,Removed trash from end of file:
166,Tensaa6,"11/23/2003: 84500, 19.58, 0.02, 0.0, -0.17, 15.8"
167,Tensaa6,"11/23/2003: 90000, 21.32, 0.02, 0.0, -0.17, 15.8"
168,Tensaa6,"11/23/2003: 91500, 20.74, 0.02, 0.0, -0.17, 15.8"
169,Tensaa6,"11/23/2003: 93000, 21.18, 0.02, 0.0, -0.16, 15.7"
170,Tensaa6,"11/23/2003: 94500, 22.72, 0.02, 0.0, -0.13, 12.1"
171,Tensaa6,Recovery finished at 112303 094952
172,TENSAA7b,Old files were not erased prior to data collection therefore data only goes through 12/4/03 9:45:00
173,TENSAA7b,Log File Name : Tensaa7
174,TENSAA7b,Setup Date (MMDDYY) : 112303
175,TENSAA7b,Setup Time (HHMMSS) : 063406
176,TENSAA7b,Starting Date (MMDDYY) : 112303
177,TENSAA7b,Starting Time (HHMMSS) : 090000
178,TENSAA7b,Stopping Date (MMDDYY) : 122003
179,TENSAA7b,Stopping Time (HHMMSS) : 120000
180,TENSAA7b,Interval (HHMMSS) : 001500
181,TENSAA7b,Warmup : Enable
182,TENSAA7b,==> Setup Variables and Calibration <==
183,TENSAA7b,Power loss from 112303 063445 to 112303 083106
184,TENSAA7b,Memory full from 120403 100000 to 121603 110554
185,TENSAA7b,Variable or Calibration changed at 120403 100000 => changes ignored!
186,TENSAA7b,Recovery finished at 121603 110554
187,tensaw8,"Cold weather may have decreased battery life and lead to ""power losses"" listed below,"
188,tensaw8,"Log File Name : tensaw8,"
189,tensaw8,"Setup Date (MMDDYY) : 121403,"
190,tensaw8,"Setup Time (HHMMSS) : 072401,"
191,tensaw8,"Starting Date (MMDDYY) : 121603,"
192,tensaw8,"Starting Time (HHMMSS) : 090000,"
193,tensaw8,"Stopping Date (MMDDYY) : 013104,"
194,tensaw8,"Stopping Time (HHMMSS) : 120000,"
195,tensaw8,"Interval (HHMMSS) : 001500,"
196,tensaw8,"Warmup : Enable,"
197,tensaw8,"==> Setup Variables and Calibration <==,"
198,tensaw8,"Removed trash from file:,"
199,tensaw8,"Power loss from 121403 072659 to 121603 094459,"
200,tensaw8,"Late probe turn on at 121603 094500,"
201,tensaw8,"12/16/2003,94500"
202,tensaw8,"ERROR: data could not be acquired,"
203,tensaw8,"Power loss from 011104 071500 to 011104 071500,"
204,tensaw8,"Late probe turn on at 011104 071500,"
205,tensaw8,"Power loss from 011104 071500 to 011104 071500,"
206,tensaw8,"Late probe turn on at 011104 071500,"
207,tensaw8,"1/11/2004,71500"
208,tensaw8,"ERROR: data could not be acquired,"
209,tensaw8,"Power loss from 011104 073000 to 011104 073000,"
210,tensaw8,"Late probe turn on at 011104 073000,"
211,tensaw8,"Power loss from 011104 073000 to 011104 073000,"
212,tensaw8,"Late probe turn on at 011104 073000,"
213,tensaw8,"Power loss from 011104 073000 to 011104 073000,"
214,tensaw8,"Late probe turn on at 011104 073000,"
215,tensaw8,"1/11/2004,73000"
216,tensaw8,"ERROR: data could not be acquired,"
217,tensaw8,"Power loss from 011104 074500 to 011104 074500,"
218,tensaw8,"Late probe turn on at 011104 074500,"
219,tensaw8,"Power loss from 011104 074500 to 011104 074500,"
220,tensaw8,"Late probe turn on at 011104 074500,"
221,tensaw8,"Power loss from 011104 074500 to 011104 074500,"
222,tensaw8,"Late probe turn on at 011104 074500,"
223,tensaw8,"1/11/2004,74500"
224,tensaw8,"ERROR: data could not be acquired,"
225,tensaw8,"Power loss from 011104 075959 to 011104 080000,"
226,tensaw8,"Late probe turn on at 011104 080000,"
227,tensaw8,"Power loss from 011104 080000 to 011104 080000,"
228,tensaw8,"Late probe turn on at 011104 080000,"
229,tensaw8,"Power loss from 011104 080000 to 011104 080000,"
230,tensaw8,"Late probe turn on at 011104 080000,"
231,tensaw8,"1/11/2004,80000"
232,tensaw8,"ERROR: data could not be acquired,"
233,tensaw8,"Power loss from 011104 081453 to 011104 081454,"
234,tensaw8,"Late probe turn on at 011104 081454,"
235,tensaw8,"Power loss from 011104 081454 to 011104 081454,"
236,tensaw8,"Late probe turn on at 011104 081454,"
237,tensaw8,"Power loss from 011104 081500 to 011104 081500,"
238,tensaw8,"Late probe turn on at 011104 081500,"
239,tensaw8,"Power loss from 011104 081500 to 011104 081500,"
240,tensaw8,"Late probe turn on at 011104 081500,"
241,tensaw8,"Power loss from 011104 081500 to 011104 081500,"
242,tensaw8,"Late probe turn on at 011104 081500,"
243,tensaw8,"1/11/2004,81500"
244,tensaw8,"ERROR: data could not be acquired,"
245,tensaw8,"Power loss from 011104 082948 to 011104 082949,"
246,tensaw8,"Late probe turn on at 011104 082949,"
247,tensaw8,"Power loss from 011104 082949 to 011104 082949,"
248,tensaw8,"Late probe turn on at 011104 082949,"
249,tensaw8,"Power loss from 011104 082957 to 011104 082958,"
250,tensaw8,"Late probe turn on at 011104 082958,"
251,tensaw8,"Power loss from 011104 082958 to 011104 082958,"
252,tensaw8,"Late probe turn on at 011104 082958,"
253,tensaw8,"Power loss from 011104 082958 to 011104 082958,"
254,tensaw8,"Late probe turn on at 011104 082958,"
255,tensaw8,"1/11/2004,83000"
256,tensaw8,"ERROR: data could not be acquired,"
257,tensaw8,"Power loss from 011104 084445 to 011104 084446,"
258,tensaw8,"Late probe turn on at 011104 084446,"
259,tensaw8,"Power loss from 011104 084446 to 011104 084446,"
260,tensaw8,"Late probe turn on at 011104 084446,"
261,tensaw8,"Power loss from 011104 084453 to 011104 084454,"
262,tensaw8,"Late probe turn on at 011104 084454,"
263,tensaw8,"Power loss from 011104 084454 to 011104 084454,"
264,tensaw8,"Late probe turn on at 011104 084454,"
265,tensaw8,"Power loss from 011104 084454 to 011104 084454,"
266,tensaw8,"Late probe turn on at 011104 084454,"
267,tensaw8,"Power loss from 011104 084500 to 011104 084500,"
268,tensaw8,"Late probe turn on at 011104 084500,"
269,tensaw8,"Power loss from 011104 084500 to 011104 084500,"
270,tensaw8,"Late probe turn on at 011104 084500,"
271,tensaw8,"Power loss from 011104 084500 to 011104 084500,"
272,tensaw8,"Late probe turn on at 011104 084500,"
273,tensaw8,"1/11/2004,84500"
274,tensaw8,"ERROR: data could not be acquired,"
275,tensaw8,"Power loss from 011104 085941 to 011104 085942,"
276,tensaw8,"Late probe turn on at 011104 085942,"
277,tensaw8,"Power loss from 011104 085942 to 011104 085942,"
278,tensaw8,"Late probe turn on at 011104 085942,"
279,tensaw8,"Power loss from 011104 085942 to 011104 085942,"
280,tensaw8,"Late probe turn on at 011104 085942,"
281,tensaw8,"Power loss from 011104 085952 to 011104 085953,"
282,tensaw8,"Late probe turn on at 011104 085953,"
283,tensaw8,"Power loss from 011104 085953 to 011104 085953,"
284,tensaw8,"Late probe turn on at 011104 085953,"
285,tensaw8,"Power loss from 011104 085953 to 011104 085953,"
286,tensaw8,"Late probe turn on at 011104 085953,"
287,tensaw8,"Power loss from 011104 090000 to 011104 090000,"
288,tensaw8,"Late probe turn on at 011104 090000,"
289,tensaw8,"Power loss from 011104 090000 to 011104 090000,"
290,tensaw8,"Late probe turn on at 011104 090000,"
291,tensaw8,"Power loss from 011104 090000 to 011104 090000,"
292,tensaw8,"Late probe turn on at 011104 090000,"
293,tensaw8,"1/11/2004,90000"
294,tensaw8,"ERROR: data could not be acquired,"
295,tensaw8,"Power loss from 011104 091438 to 011104 091439,"
296,tensaw8,"Late probe turn on at 011104 091439,"
297,tensaw8,"Power loss from 011104 091439 to 011104 091439,"
298,tensaw8,"Late probe turn on at 011104 091439,"
299,tensaw8,Power loss from 011104 091447 to 011104 091448
300,tensaw8,Late probe turn on at 011104 091448
301,tensaw8,Power loss from 011104 091448 to 011104 091448
302,tensaw8,Late probe turn on at 011104 091448
303,tensaw8,Power loss from 011104 091448 to 011104 091448
304,tensaw8,Late probe turn on at 011104 091448
305,tensaw8,Power loss from 011104 091456 to 011104 091457
306,tensaw8,Late probe turn on at 011104 091457
307,tensaw8,Power loss from 011104 091457 to 011104 091457
308,tensaw8,Late probe turn on at 011104 091457
309,tensaw8,Power loss from 011104 091457 to 011104 091457
310,tensaw8,Late probe turn on at 011104 091457
311,tensaw8,Power loss from 011104 092938 to 011104 092939
312,tensaw8,Late probe turn on at 011104 092939
313,tensaw8,Power loss from 011104 092939 to 011104 092939
314,tensaw8,Late probe turn on at 011104 092939
315,tensaw8,"Power loss from 011104 092939 to 011104 092939,"
316,tensaw8,"Late probe turn on at 011104 092939,"
317,tensaw8,"Power loss from 011104 092948 to 011104 092949,"
318,tensaw8,"Late probe turn on at 011104 092949,"
319,tensaw8,"Power loss from 011104 092949 to 011104 092949,"
320,tensaw8,"Late probe turn on at 011104 092949,"
321,tensaw8,"Power loss from 011104 092949 to 011104 092949,"
322,tensaw8,"Late probe turn on at 011104 092949,"
323,tensaw8,"Power loss from 011104 092957 to 011104 092958,"
324,tensaw8,"Late probe turn on at 011104 092958,"
325,tensaw8,"Power loss from 011104 092958 to 011104 092958,"
326,tensaw8,"Late probe turn on at 011104 092958,"
327,tensaw8,"Power loss from 011104 092958 to 011104 092958,"
328,tensaw8,"Late probe turn on at 011104 092958,"
329,tensaw8,"1/11/2004,93000"
330,tensaw8,"ERROR: data could not be acquired,"
331,tensaw8,Power loss from 011104 094437 to 011104 094438
332,tensaw8,Late probe turn on at 011104 094438
333,tensaw8,Power loss from 011104 094438 to 011104 094438
334,tensaw8,Late probe turn on at 011104 094438
335,tensaw8,Power loss from 011104 094438 to 011104 094438
336,tensaw8,Late probe turn on at 011104 094438
337,tensaw8,Power loss from 011104 094447 to 011104 094448
338,tensaw8,Late probe turn on at 011104 094448
339,tensaw8,Power loss from 011104 094448 to 011104 094448
340,tensaw8,Late probe turn on at 011104 094448
341,tensaw8,Power loss from 011104 094448 to 011104 094448
342,tensaw8,Late probe turn on at 011104 094448
343,tensaw8,Power loss from 011104 094455 to 011104 094456
344,tensaw8,Late probe turn on at 011104 094456
345,tensaw8,Power loss from 011104 094456 to 011104 094456
346,tensaw8,Late probe turn on at 011104 094456
347,tensaw8,Power loss from 011104 094456 to 011104 094456
348,tensaw8,Late probe turn on at 011104 094456
349,tensaw8,Power loss from 011104 095937 to 011104 095938
350,tensaw8,Late probe turn on at 011104 095938
351,tensaw8,Power loss from 011104 095938 to 011104 095938
352,tensaw8,Late probe turn on at 011104 095938
353,tensaw8,Power loss from 011104 095938 to 011104 095938
354,tensaw8,Late probe turn on at 011104 095938
355,tensaw8,Power loss from 011104 095947 to 011104 095948
356,tensaw8,Late probe turn on at 011104 095948
357,tensaw8,Power loss from 011104 095948 to 011104 095948
358,tensaw8,Late probe turn on at 011104 095948
359,tensaw8,Power loss from 011104 095948 to 011104 095948
360,tensaw8,Late probe turn on at 011104 095948
361,tensaw8,Power loss from 011104 095955 to 011104 095956
362,tensaw8,Late probe turn on at 011104 095956
363,tensaw8,Power loss from 011104 095956 to 011104 095956
364,tensaw8,Late probe turn on at 011104 095956
365,tensaw8,Power loss from 011104 095956 to 011104 095956
366,tensaw8,Late probe turn on at 011104 095956
367,tensaw8,Power loss from 011104 101437 to 011104 101438
368,tensaw8,Late probe turn on at 011104 101438
369,tensaw8,Power loss from 011104 101438 to 011104 101438
370,tensaw8,Late probe turn on at 011104 101438
371,tensaw8,Power loss from 011104 101438 to 011104 101438
372,tensaw8,Late probe turn on at 011104 101438
373,tensaw8,Power loss from 011104 101447 to 011104 101448
374,tensaw8,Late probe turn on at 011104 101448
375,tensaw8,Power loss from 011104 101448 to 011104 101448
376,tensaw8,Late probe turn on at 011104 101448
377,tensaw8,Power loss from 011104 101448 to 011104 101448
378,tensaw8,Late probe turn on at 011104 101448
379,tensaw8,Power loss from 011104 101456 to 011104 101457
380,tensaw8,Late probe turn on at 011104 101457
381,tensaw8,Power loss from 011104 101457 to 011104 101457
382,tensaw8,Late probe turn on at 011104 101457
383,tensaw8,Power loss from 011104 101457 to 011104 101457
384,tensaw8,Late probe turn on at 011104 101457
385,tensaw8,Power loss from 011104 102938 to 011104 102939
386,tensaw8,Late probe turn on at 011104 102939
387,tensaw8,Power loss from 011104 102939 to 011104 102939
388,tensaw8,Late probe turn on at 011104 102939
389,tensaw8,Power loss from 011104 102939 to 011104 102939
390,tensaw8,Late probe turn on at 011104 102939
391,tensaw8,Power loss from 011104 102948 to 011104 102949
392,tensaw8,Late probe turn on at 011104 102949
393,tensaw8,Power loss from 011104 102949 to 011104 102949
394,tensaw8,Late probe turn on at 011104 102949
395,tensaw8,"Power loss from 011104 102949 to 011104 102949,"
396,tensaw8,"Late probe turn on at 011104 102949,"
397,tensaw8,"Power loss from 011104 102957 to 011104 102958,"
398,tensaw8,"Late probe turn on at 011104 102958,"
399,tensaw8,"Power loss from 011104 102958 to 011104 102958,"
400,tensaw8,"Late probe turn on at 011104 102958,"
401,tensaw8,"Power loss from 011104 102958 to 011104 102958,"
402,tensaw8,"Late probe turn on at 011104 102958,"
403,tensaw8,"1/11/2004,103000"
404,tensaw8,"ERROR: data could not be acquired,"
405,tensaw8,"Power loss from 011104 104440 to 011104 104441,"
406,tensaw8,"Late probe turn on at 011104 104441,"
407,tensaw8,"Power loss from 011104 104441 to 011104 104441,"
408,tensaw8,"Late probe turn on at 011104 104441,"
409,tensaw8,"Power loss from 011104 104441 to 011104 104441,"
410,tensaw8,"Late probe turn on at 011104 104441,"
411,tensaw8,Power loss from 011104 104451 to 011104 104452
412,tensaw8,Late probe turn on at 011104 104452
413,tensaw8,Power loss from 011104 104452 to 011104 104452
414,tensaw8,Late probe turn on at 011104 104452
415,tensaw8,Power loss from 011104 104452 to 011104 104452
416,tensaw8,Late probe turn on at 011104 104452
417,tensaw8,Power loss from 011104 104500 to 011104 104500
418,tensaw8,Late probe turn on at 011104 104500
419,tensaw8,Power loss from 011104 104500 to 011104 104500
420,tensaw8,Late probe turn on at 011104 104500
421,tensaw8,Power loss from 011104 104500 to 011104 104500
422,tensaw8,Late probe turn on at 011104 104500
423,tensaw8,Power loss from 011104 104500 to 011104 105944
424,tensaw8,Late probe turn on at 011104 105944
425,tensaw8,Power loss from 011104 105944 to 011104 105944
426,tensaw8,Late probe turn on at 011104 105944
427,tensaw8,Power loss from 011104 105944 to 011104 105944
428,tensaw8,Late probe turn on at 011104 105944
429,tensaw8,Power loss from 011104 105954 to 011104 105955
430,tensaw8,Late probe turn on at 011104 105955
431,tensaw8,Power loss from 011104 105955 to 011104 105955
432,tensaw8,Late probe turn on at 011104 105955
433,tensaw8,Power loss from 011104 105955 to 011104 105955
434,tensaw8,Late probe turn on at 011104 105955
435,tensaw8,Power loss from 011104 111447 to 011104 111448
436,tensaw8,Late probe turn on at 011104 111448
437,tensaw8,Power loss from 011104 111448 to 011104 111448
438,tensaw8,Late probe turn on at 011104 111448
439,tensaw8,Power loss from 011104 111448 to 011104 111448
440,tensaw8,Late probe turn on at 011104 111448
441,tensaw8,Power loss from 011104 111458 to 011104 111459
442,tensaw8,Late probe turn on at 011104 111459
443,tensaw8,"Power loss from 011104 111459 to 011104 111459,"
444,tensaw8,"Late probe turn on at 011104 111459,"
445,tensaw8,"Power loss from 011104 111459 to 011104 111459,"
446,tensaw8,"Late probe turn on at 011104 111459,"
447,tensaw8,"1/11/2004,111500"
448,tensaw8,"ERROR: data could not be acquired,"
449,tensaw8,"Power loss from 011104 112951 to 011104 112952,"
450,tensaw8,"Late probe turn on at 011104 112952,"
451,tensaw8,"Power loss from 011104 112952 to 011104 112952,"
452,tensaw8,"Late probe turn on at 011104 112952,"
453,tensaw8,"Power loss from 011104 112952 to 011104 112952,"
454,tensaw8,"Late probe turn on at 011104 112952,"
455,tensaw8,"Power loss from 011104 113000 to 011104 113000,"
456,tensaw8,"Late probe turn on at 011104 113000,"
457,tensaw8,"Power loss from 011104 113000 to 011104 113000,"
458,tensaw8,"Late probe turn on at 011104 113000,"
459,tensaw8,"Power loss from 011104 113000 to 011104 113000,"
460,tensaw8,"Late probe turn on at 011104 113000,"
461,tensaw8,"1/11/2004,113000"
462,tensaw8,"ERROR: data could not be acquired,"
463,tensaw8,"Power loss from 011104 114457 to 011104 114458,"
464,tensaw8,"Late probe turn on at 011104 114458,"
465,tensaw8,"Power loss from 011104 114458 to 011104 114458,"
466,tensaw8,"Late probe turn on at 011104 114458,"
467,tensaw8,"Power loss from 011104 114458 to 011104 114458,"
468,tensaw8,"Late probe turn on at 011104 114458,"
469,tensaw8,"1/11/2004,114500"
470,tensaw8,"ERROR: data could not be acquired,"
471,tensaw8,"Power loss from 011104 120000 to 011104 120000,"
472,tensaw8,"Late probe turn on at 011104 120000,"
473,tensaw8,"Power loss from 011104 120000 to 011104 120000,"
474,tensaw8,"Late probe turn on at 011104 120000,"
475,tensaw8,"Power loss from 011104 120000 to 011104 120000,"
476,tensaw8,"Late probe turn on at 011104 120000,"
477,tensaw8,"1/11/2004,120000"
478,tensaw8,"ERROR: data could not be acquired,"
479,tensaw8,"Power loss from 011104 121500 to 011104 121500,"
480,tensaw8,"Late probe turn on at 011104 121500,"
481,tensaw8,"Power loss from 011104 121500 to 011104 121500,"
482,tensaw8,"Late probe turn on at 011104 121500,"
483,tensaw8,"Power loss from 011104 121500 to 011104 121500,"
484,tensaw8,"Late probe turn on at 011104 121500,"
485,tensaw8,"1/11/2004,121500"
486,tensaw8,"ERROR: data could not be acquired,"
487,tensaw8,"Power loss from 011104 123000 to 011104 123000,"
488,tensaw8,"Late probe turn on at 011104 123000,"
489,tensaw8,"Power loss from 011104 123000 to 011104 123000,"
490,tensaw8,"Late probe turn on at 011104 123000,"
491,tensaw8,"Power loss from 011104 123000 to 011104 123000,"
492,tensaw8,"Late probe turn on at 011104 123000,"
493,tensaw8,"1/11/2004,123000"
494,tensaw8,"ERROR: data could not be acquired,"
495,tensaw8,"Power loss from 011104 153000 to 011104 153000,"
496,tensaw8,"Late probe turn on at 011104 153000,"
497,tensaw8,"Power loss from 011104 153000 to 011104 153000,"
498,tensaw8,"Late probe turn on at 011104 153000,"
499,tensaw8,"Power loss from 011104 153000 to 011104 153000,"
500,tensaw8,"Late probe turn on at 011104 153000,"
501,tensaw8,"1/11/2004,153000"
502,tensaw8,"ERROR: data could not be acquired,"
503,tensaw8,"Power loss from 011104 154454 to 011104 154455,"
504,tensaw8,"Late probe turn on at 011104 154455,"
505,tensaw8,"Power loss from 011104 154455 to 011104 154455,"
506,tensaw8,"Late probe turn on at 011104 154455,"
507,tensaw8,Power loss from 011104 154455 to 011104 154455
508,tensaw8,Late probe turn on at 011104 154455
509,tensaw8,Power loss from 011104 155941 to 011104 155942
510,tensaw8,Late probe turn on at 011104 155942
511,tensaw8,Power loss from 011104 155942 to 011104 155942
