Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,Crew,Weather,Notes/Site Information
2015,10,13,11:28,BB12,BB,Hackberry Bay,LA,29.38804,-90.05301,subtidal,not oiled,meso,25.1,18.4,7.2,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Partly cloudy; winds WSW at 10-15 knots; seas light chop,Good site/coverage
2015,10,13,13:28,BB13,BB,Hackberry Bay,LA,29.41693,-90.0033,subtidal,not oiled,high,25.5,19.2,8.13,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Partly cloudy; winds WSW at 10-15 knots; seas light chop,Good site/coverage
2015,10,13,15:30,BB14,BB,Hackberry Bay,LA,29.45601,-90.09306,subtidal,not oiled,meso,25.3,10.1,7.94,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Partly cloudy; winds WSW at 10-15 knots; seas light chop,OK for genetics; probably hard to get live in quadrats
2015,10,13,16:40,BB15,BB,Hackberry Bay,LA,29.491,-90.037,subtidal,oiled,meso,25.2,11.2,8.58,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Partly cloudy; winds WSW at 10-15 knots; seas light chop,Good oyster coverage; depth = 11-12 ft; there are some old piling 'stumps' under there!
2015,10,14,9:53,BB16,BB,"Barataria Bay, east",LA,29.40766,-89.8131,nearshore,not oiled,high,24.4,20,6.89,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger","Sunny; winds ENE at 15-18 knots; seas choppy in bay, smooth by marshes",Good intertidal site - can see the oysters along the marsh edge around low tide time
2015,10,14,10:42,BB17,BB,"Barataria Bay, east",LA,29.40065,-89.7261,nearshore,not oiled,high,25,24.7,5.96,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger","Sunny; winds ENE at 15-18 knots; seas choppy in bay, smooth by marshes",Decent for smaller-sized oysters; definitely needed to search for the quads and genetics; to right of NRDA PVC pipes is better coverage
2015,10,14,11:41,BB18,BB,"Barataria Bay, east",LA,29.43093,-89.6936,nearshore,not oiled,high,26,20.7,6.32,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger","Sunny; winds ENE at 15-18 knots; seas choppy in bay, smooth by marshes",Oysters found right at marsh edge - in marsh grasses
2015,10,14,15:05,BB19,BB,"Barataria Bay, east",LA,29.34523,-89.6799,nearshore,not oiled,high,27.5,24.9,9.32,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger","Sunny; winds ENE at 15-18 knots; seas choppy in bay, smooth by marshes",
2015,10,14,15:45,BB20,BB,"Barataria Bay, east",LA,29.31287,-89.6749,nearshore,not oiled,high,27.3,25.5,7.64,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger","Sunny; winds ENE at 15-18 knots; seas choppy in bay, smooth by marshes",
2015,10,16,8:30,BB21,BB,Grand Isle,LA,29.19515,-90.074133,nearshore,oiled,high,23.9,25.4,2.04,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger, Jaylyn Babitch",Sunny; winds ENE at 15-20 knots,"Literally roadside; no boat needed; across the street from Gormley Ln., Grand Isle, LA"
2015,10,17,8:28,TB01,TB,"Terrebonne Bay, west",LA,29.26388,-90.635,nearshore,not oiled,meso,22.2,17.5,6.3,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds ENE at 18-20 knots; seas light chop,Ok coverage
2015,10,17,11:53,TB02,TB,"Terrebonne Bay, west",LA,29.29531,-90.6002,nearshore,oiled,meso,23.9,17,7.28,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds ENE at 18-20 knots; seas light chop,Good site/coverage
2015,10,17,12:22,TB03,TB,"Terrebonne Bay, north",LA,29.31735,-90.5642,nearshore,not oiled,meso,23.8,13.8,7.96,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds ENE at 18-20 knots; seas light chop,Good site/coverage
2015,10,17,12:51,TB04,TB,"Terrebonne Bay, north",LA,29.31627,-90.56709,nearshore,not oiled,meso,25.4,12.4,8.5,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds ENE at 18-20 knots; seas light chop,oysters visible along shoreline at low tide; good site/coverage
2015,10,17,13:31,TB05,TB,"Terrebonne Bay, north",LA,29.31235,-90.5331,nearshore,oiled,meso,25,18.1,7.59,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds ENE at 18-20 knots; seas light chop,oysters visible along shoreline at low tide; good site/coverage
2015,10,18,8:55,TB06,TB,"Terrebonne Bay, west",LA,29.14332,-90.706,nearshore,not oiled,high,19.3,22,8.05,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds ENE at 20-30 knots; seas choppy,pretty good oyster coverage; have to search a bit; watch for oyster drills
2015,10,18,10:55,TB07,TB,"Terrebonne Bay, west",LA,29.13978,-90.69627,nearshore,not oiled,high,19.3,22.6,8.76,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds ENE at 20-30 knots; seas choppy,good oyster coverage near shoreline
2015,10,18,10:07,TB08,TB,"Terrebonne Bay, west",LA,29.13823,-90.69528,nearshore,oiled,high,19.9,22.1,7.2,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds ENE at 20-30 knots; seas choppy,"NRDA site was on east side and is now buried dead shell; we went to west side of spit and found live, but that made it an unoiled site"
2015,10,18,11:27,TB09,TB,"Terrebonne Bay, west",LA,29.14509,-90.6998,nearshore,oiled,meso,20.5,15.8,6.5,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds ENE at 20-30 knots; seas choppy,good site; lots live oysters
2015,10,19,9:57,TB10,TB,"Terrebonne Bay, west",LA,29.20892,-90.6583,nearshore,oiled,high,19.3,22.2,6.92,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger",Sunny; winds ENE at 20-30 knots; seas choppy,pretty good site with oyster coverage; stay on west side of spit
2015,10,19,11:17,TB11,TB,"Terrebonne Bay, west",LA,29.19643,-90.64899,nearshore,oiled,high,20.5,25.4,7.68,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger",Sunny; winds ENE at 20-30 knots; seas choppy,decent site; pretty good amount of spat present
2015,10,19,11:45,TB12,TB,"Terrebonne Bay, west",LA,29.1947,-90.65038,nearshore,not oiled,high,21.6,24.9,7.42,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Cody Eggenberger",Sunny; winds ENE at 20-30 knots; seas choppy,saw while passing by; oysters visible along shoreline at low tide
2015,10,20,9:38,TB13,TB,"Caillou Lake, north",LA,29.25691,-90.93613,subtidal,not oiled,meso,20.4,18.2,7.7,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds E at 20 knots; seas choppy,6.8 ft deep; good oyster coverage
2015,10,20,9:52,TB14,TB,"Caillou Lake, north",LA,29.24747,-90.93772,subtidal,not oiled,high,20.4,19.5,7.66,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds E at 20 knots; seas choppy,6.2 ft deep; good oyster coverage
2015,10,20,10:07,TB15,TB,"Caillou Lake, north",LA,29.25803,-90.9294,subtidal,not oiled,high,20.5,19.5,7.27,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds E at 20 knots; seas choppy,7.0 ft deep; good oyster coverage
2015,10,20,11:47,TB16,TB,"Bay Junop, south",LA,29.21859,-91.0481,subtidal,not oiled,high,21.6,20.1,8.39,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds E at 20 knots; seas choppy,5.0 ft deep; lots of juveniles/spat; many recently dead; lots half shells
2015,10,20,12:33,TB17,TB,"Bay Junop, north",LA,29.26556,-91.02923,subtidal,not oiled,meso,20.8,13.2,7.54,"Meagan Schrandt, Capt. Joe Dear, George Jarvis, Jaylyn Babitch",Sunny; winds E at 20 knots; seas choppy,5.5 ft deep
2015,10,21,12:45,TB18,TB,"Terrebonne Bay, north",LA,29.3348,-90.43771,subtidal,not oiled,high,22.4,23.2,6.99,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds E at 15-20 knots; seas choppy,4.7 ft deep
2015,10,21,13:23,TB19,TB,"Terrebonne Bay, north",LA,29.31497,-90.4444,subtidal,not oiled,high,22.8,22.5,7.51,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds E at 15-20 knots; seas choppy,"6 ft deep; not too productive; decent number of juveniles, limited on adults"
2015,10,21,14:04,TB20,TB,"Terrebonne Bay, north",LA,29.33407,-90.4474,subtidal,not oiled,high,22.9,23.5,6.88,"Meagan Schrandt, Capt. Joe Dear, Cody Eggenberger, Jaylyn Babitch",Sunny; winds E at 15-20 knots; seas choppy,6 ft deep
2015,11,16,8:45,MS08,MS,Dauphin Island Bay,AL,30.26265,-88.1091,subtidal,not oiled,meso,17.2,n/a,9.8,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny becoming partly cloudy; winds E at 15 - 20 knots; bays calm,6 ft deep; mostly dead shell
2015,11,16,9:35,MS09,MS,Dauphin Island Bay,AL,30.26716,-88.1091,subtidal,not oiled,meso,17.9,20.5,8.48,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny becoming partly cloudy; winds E at 15 - 20 knots; bays calm,6 ft deep; mostly dead shell
2015,11,16,10:05,MS10,MS,Dauphin Island Bay,AL,30.25884,-88.0984,subtidal,not oiled,meso,17.9,19.8,8.75,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny becoming partly cloudy; winds E at 15 - 20 knots; bays calm,Less than 3 ft deep at low tide; scattered resource
2015,11,16,11:40,MS11,MS,Heron Bay,AL,30.33257,-88.1437,subtidal,not oiled,meso,18.3,14.8,9.42,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny becoming partly cloudy; winds E at 15 - 20 knots; bays calm,6-7 ft deep
2015,11,16,12:25,MS12,MS,Heron Bay,AL,30.33588,-88.1403,subtidal,not oiled,meso,18.6,14.8,9.5,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny becoming partly cloudy; winds E at 15 - 20 knots; bays calm,about 4 ft deep
2015,11,19,7:15,MS13,MS,Alabama Port,AL,30.35261,-88.11826,nearshore,not oiled,meso,18.3,13.3,8.35,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny; winds NNE at 16 knots; bay light chop,
2015,11,19,8:00,MS14,MS,Alabama Port,AL,30.34670,-88.12200,nearshore,not oiled,meso,18.3,13.4,8.09,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny; winds NNE at 16 knots; bay light chop,
2015,11,19,13:40,MS15,MS,Coffee Island,AL,30.34115,-88.25446,nearshore,not oiled,meso,20.8,15.4,9.33,"Meagan Schrandt, George Jarvis, Jonathan Wittmann",Sunny; winds NNE at 16 knots; bay light chop,
2015,11,20,12:27,MS16,MS,Portersville Bay,AL,30.35047,-88.23171,subtidal,not oiled,high,19.1,22,8.8,"Meagan Schrandt, George Jarvis, Jonathan Wittmann, Lindsey Lachenmeyer",Sunny; winds NNE at 15-20 mph; protected waters smooth,6 ft deep at low tide
2015,11,20,13:30,MS17,MS,"DI Shoals, northwest",AL,30.30533,-88.14192,subtidal,not oiled,meso,19.4,14,8.7,"Meagan Schrandt, George Jarvis, Jonathan Wittmann, Lindsey Lachenmeyer",Sunny; winds NNE at 15-20 mph; protected waters smooth,5.5 ft deep at low tide
2016,4,12,7:50,TB17,TB,"Bay Junop, north",LA,29.26556,-91.02923,subtidal,not oiled,meso,22.8,3.1,5.64,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,8:18,TB16,TB,"Bay Junop, south",LA,29.21859,-91.0481,subtidal,not oiled,high,22.4,12.6,9.36,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,9:05,TB14,TB,"Caillou Lake, north",LA,29.24747,-90.93772,subtidal,not oiled,high,22.6,8,7.25,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,9:24,TB13,TB,"Caillou Lake, north",LA,29.25691,-90.93613,subtidal,not oiled,meso,22.5,6.7,7.69,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,9:44,TB15,TB,"Caillou Lake, north",LA,29.25803,-90.9294,subtidal,not oiled,high,22.5,6.1,7.52,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,13:01,TB19,TB,"Terrebonne Bay, north",LA,29.31497,-90.4444,subtidal,not oiled,high,22.9,13.4,6.72,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,13:39,TB18,TB,"Terrebonne Bay, north",LA,29.3348,-90.43771,subtidal,not oiled,high,23.2,13.6,7.06,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,12,14:02,TB20,TB,"Terrebonne Bay, north",LA,29.33407,-90.4474,subtidal,not oiled,high,23.4,13,6.5,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Cloudy; winds E at 15-20 knots; light rain; bays light chop,Had just rained a few days prior; I think that's why salinities are so much lower
2016,4,14,7:53,FL01,FL,East Bay Pensacola,FL,30.48698,-87.01594,subtidal,not oiled,meso,19.1,0.6,7.63,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,6 ft deep; Good oyster coverage/clumps of adults; rocks as settlement surface
2016,4,14,8:36,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,20.4,21.2,4.18,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,10 ft deep; Go within the bounds of all the pilings and have good oyster coverage
2016,4,14,10:23,FL03,FL,"Pensacola Bay, west",FL,30.41299,-87.20009,subtidal,not oiled,meso,19.8,3.3,8.33,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,3 ft deep on shoal - don't need to dive but snorkel; good oyster cover
2016,4,14,10:34,FL04,FL,"Pensacola Bay, west",FL,30.41678,-87.1952,subtidal,not oiled,meso,19.9,3.6,8.11,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,9 ft deep;
2016,4,14,11:25,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,meso,19.3,0.7,6.39,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,9.2 ft deep; not a good site; all shell hash material
2016,4,14,11:47,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,20.5,20.7,3.18,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,7.5-8 ft deep
2016,4,14,12:34,FL07,FL,East Bay Pensacola,FL,30.44785,-87.07134,nearshore,not oiled,meso,19,1.1,8.6,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,Inside the PVC poles; saw while driving by - a lease site???
2016,4,14,12:47,FL08,FL,East Bay Pensacola,FL,30.44512,-87.08388,nearshore,not oiled,meso,19.6,1.4,8.9,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Overcast; winds E at 18-20 knots; light chop,Inside the PVC poles;  a lease site???
2016,4,18,12:59,FL09,FL,Apalachicola Bay,FL,29.65454,-85.0506,subtidal,not oiled,high,20.7,18.3,8.11,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds E at 16-20 knots; choppy,6-7 ft deep
2016,4,18,14:30,FL10,FL,Apalachicola Bay,FL,29.67206,-84.90309,subtidal,not oiled,high,21.2,28.6,7.4,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds E at 16-20 knots; choppy,7 ft deep
2016,4,18,15:11,FL11,FL,Apalachicola Bay,FL,29.71742,-84.88161,subtidal,not oiled,high,21.4,27.4,7.6,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds E at 16-20 knots; choppy,5 ft deep
2016,4,18,15:38,FL12,FL,Apalachicola Bay,FL,29.72635,-84.9279,subtidal,not oiled,high,21.1,27.4,7.4,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds E at 16-20 knots; choppy,6.5 ft deep
2016,4,19,7:24,FL13,FL,East Bay Panama City,FL,30.05395,-85.50425,subtidal,not oiled,meso,21.7,13.7,6.13,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds ENE at 5-10 knots; smooth,7.5 ft deep
2016,4,19,7:57,FL14,FL,East Bay Panama City,FL,30.05787,-85.5384,nearshore,not oiled,high,18.6,18.5,7.83,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds ENE at 5-10 knots; smooth,VERY SPARSE oyster clumps - go to right of GPS coords and around the corner
2016,4,19,10:01,FL15,FL,West Bay Panama City,FL,30.27776,-85.79517,subtidal,not oiled,meso,20.9,14.7,5.95,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds ENE at 5-10 knots; smooth,
2016,4,19,10:33,FL16,FL,West Bay Panama City,FL,30.21611,-85.74203,nearshore,not oiled,meso,21.1,13.8,7.88,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds ENE at 5-10 knots; smooth,Very scattered; definitely pick where place quadrat
2016,4,19,10:57,FL17,FL,North Bay Panama City,FL,30.25672,-85.6991,nearshore,not oiled,meso,21.2,16.5,8.33,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds ENE at 5-10 knots; smooth,very scattered along shoreline; really need to pick where place quads
2016,4,19,11:22,FL18,FL,North Bay Panama City,FL,30.25235,-85.70152,nearshore,not oiled,meso,21.1,16.4,9.81,"Meagan Schrandt, Capt. Joe Dear, Grant Lockridge, Yantzee Hintz",Sunny; winds ENE at 5-10 knots; smooth,
